sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-09-03T00:02:25;41.47;36.30;48.61;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:05:01;40.95;35.82;63.19;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:07:37;41.31;36.55;50.21;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:10:15;41.21;36.76;48.49;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:12:48;41.65;36.42;49.65;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:15:19;47.54;38.06;70.20;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:17:53;42.51;36.72;49.95;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:20:26;41.03;36.30;55.91;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:22:59;41.21;36.18;49.70;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:25:37;42.30;35.97;50.80;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:28:13;41.89;36.10;55.06;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:30:49;41.90;36.90;51.70;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:33:27;41.97;36.69;54.21;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:36:11;41.00;36.44;48.74;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:38:41;41.16;36.06;64.81;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:41:23;41.57;35.86;49.81;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:44:09;42.61;35.73;64.85;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:46:47;41.04;36.25;50.33;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:49:34;41.64;36.77;52.97;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:52:15;41.07;35.82;47.88;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:54:55;41.37;36.26;48.21;;
66274;Laerm;58450;52.150;4.466;2022-09-03T00:57:43;40.17;34.46;48.56;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:00:16;45.00;35.57;69.63;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:03:02;52.28;35.80;72.61;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:05:51;48.93;36.91;66.03;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:08:44;41.27;36.11;58.46;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:11:29;42.47;37.07;56.26;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:14:16;43.21;37.58;55.34;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:16:55;51.73;36.87;71.24;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:19:48;48.62;37.70;71.95;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:22:39;43.68;37.95;63.66;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:25:16;42.57;37.20;57.22;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:28:09;43.49;38.28;54.07;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:30:43;43.57;36.59;58.63;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:33:20;42.59;37.50;55.50;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:36:03;42.88;37.20;55.87;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:38:41;42.62;36.11;60.90;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:41:24;41.70;36.65;48.76;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:44:41;42.72;37.64;49.93;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:47:27;42.29;36.81;48.60;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:50:06;42.50;36.90;59.67;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:52:50;43.15;36.94;56.67;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:55:31;41.13;36.11;52.55;;
66274;Laerm;58450;52.150;4.466;2022-09-03T01:58:07;41.57;36.26;58.86;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:00:42;40.18;35.67;47.51;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:03:13;40.53;35.78;48.10;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:05:41;41.28;35.66;56.41;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:08:11;45.05;37.06;59.77;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:10:43;41.44;36.65;49.81;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:13:18;41.98;37.27;54.27;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:15:51;42.63;36.98;54.84;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:18:23;40.86;35.48;65.04;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:20:53;41.18;35.36;57.47;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:23:22;41.27;36.03;48.59;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:25:56;41.75;35.85;55.49;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:28:25;40.53;35.38;48.12;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:30:54;41.35;35.82;49.78;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:33:22;43.34;36.87;64.83;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:35:50;40.65;35.93;48.34;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:38:20;40.47;35.48;49.52;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:40:51;40.84;35.99;49.84;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:43:25;43.77;35.17;61.36;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:46:01;41.38;36.03;57.21;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:48:29;41.37;35.97;51.99;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:50:57;40.63;35.96;49.43;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:53:25;40.78;35.39;48.22;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:55:58;40.36;36.04;54.51;;
66274;Laerm;58450;52.150;4.466;2022-09-03T02:58:26;40.15;34.70;49.70;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:00:57;40.40;35.05;55.30;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:03:25;40.85;35.80;49.70;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:05:55;40.37;35.17;47.91;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:08:26;41.87;36.17;64.13;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:10:57;40.73;35.99;48.19;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:13:26;41.83;36.44;58.47;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:15:57;40.60;35.99;57.00;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:18:25;41.38;36.40;62.93;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:20:53;40.91;35.46;49.15;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:23:21;41.06;35.92;57.32;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:25:48;41.08;35.65;51.16;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:28:16;44.20;35.73;60.11;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:30:45;46.40;36.25;67.89;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:33:15;43.60;36.49;62.17;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:35:42;41.61;36.39;53.15;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:38:10;42.53;36.06;54.74;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:40:37;41.51;35.49;57.54;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:43:05;43.14;37.12;59.07;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:45:32;40.58;35.48;50.48;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:47:59;41.84;35.81;51.51;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:50:28;41.76;36.79;52.49;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:52:59;41.79;37.08;48.41;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:55:26;41.74;36.83;52.28;;
66274;Laerm;58450;52.150;4.466;2022-09-03T03:57:54;42.21;36.61;58.00;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:00:21;42.01;36.86;49.17;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:02:49;44.51;36.69;64.97;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:05:16;45.13;37.28;69.98;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:07:45;50.05;38.10;72.38;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:10:13;46.05;37.70;68.88;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:12:40;44.45;37.04;57.93;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:15:09;49.57;39.34;69.78;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:17:37;46.58;39.41;67.07;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:20:05;46.62;41.29;64.61;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:22:33;46.82;39.51;65.07;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:25:02;45.07;40.33;59.78;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:27:30;45.19;38.76;63.29;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:29:57;45.75;38.54;57.29;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:32:26;47.82;38.97;70.30;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:35:11;46.75;38.64;59.88;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:37:38;45.48;38.49;59.97;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:40:08;50.14;40.26;63.87;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:42:36;48.83;39.30;67.73;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:45:04;52.53;39.20;74.63;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:47:31;48.97;39.92;64.19;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:49:59;45.53;38.77;58.39;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:52:28;50.65;39.22;68.08;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:54:56;45.85;40.20;64.64;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:57:25;47.18;38.96;69.33;;
66274;Laerm;58450;52.150;4.466;2022-09-03T04:59:59;48.45;38.38;65.53;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:02:26;44.77;38.58;60.77;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:04:54;46.02;38.26;60.19;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:07:21;52.72;39.57;63.50;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:09:48;53.79;47.17;64.92;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:12:16;50.89;43.98;68.14;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:14:45;51.54;41.70;69.60;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:17:12;49.07;40.04;68.53;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:19:39;54.70;40.00;79.52;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:22:07;46.07;38.47;65.78;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:24:34;46.66;39.93;65.03;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:27:02;47.98;39.37;67.56;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:29:29;44.67;39.01;61.19;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:31:58;50.57;39.38;67.17;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:34:26;54.21;46.08;75.91;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:36:53;50.33;42.40;68.70;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:39:23;46.60;41.87;58.94;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:41:51;46.30;40.65;68.98;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:44:18;46.05;40.25;60.88;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:46:48;49.03;40.98;69.62;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:49:18;52.34;40.55;75.72;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:51:45;46.32;40.46;68.71;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:54:13;48.50;40.03;64.71;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:56:40;48.82;39.04;70.88;;
66274;Laerm;58450;52.150;4.466;2022-09-03T05:59:09;50.40;39.40;81.17;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:01:39;46.36;38.53;66.64;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:04:10;53.70;39.37;77.46;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:06:41;47.99;38.98;69.04;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:09:12;46.13;39.09;59.61;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:11:41;45.10;38.04;57.67;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:14:12;48.78;39.12;70.23;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:16:41;46.19;39.27;66.65;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:19:11;47.32;39.42;68.78;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:21:42;47.59;38.63;70.42;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:24:14;49.60;38.63;68.25;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:26:42;49.63;39.25;68.63;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:29:10;49.47;38.98;74.27;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:31:38;50.05;39.87;71.37;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:34:06;48.23;38.87;70.38;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:36:34;46.19;39.52;67.14;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:39:03;49.48;39.55;70.82;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:41:31;49.65;38.93;73.96;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:44:03;51.73;39.77;68.94;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:46:34;52.05;39.02;65.35;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:49:04;44.35;39.19;60.54;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:51:32;45.50;40.12;62.90;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:54:03;44.86;39.14;65.32;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:56:32;44.58;39.90;55.41;;
66274;Laerm;58450;52.150;4.466;2022-09-03T06:59:06;44.38;39.44;56.10;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:01:34;46.13;40.67;59.24;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:04:07;47.97;41.06;65.97;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:06:37;47.85;39.63;63.49;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:09:09;46.04;39.29;65.55;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:11:37;43.73;38.11;53.18;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:14:12;54.28;39.20;68.39;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:16:40;47.70;40.52;70.03;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:19:08;48.04;39.67;67.90;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:21:36;45.79;39.27;64.31;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:24:06;44.08;39.32;55.42;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:26:37;43.90;39.07;53.10;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:29:06;47.34;39.13;63.16;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:31:36;45.86;38.26;59.17;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:34:06;46.05;40.03;60.34;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:36:37;48.62;41.20;62.47;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:39:10;46.52;39.33;64.54;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:41:37;51.91;40.92;68.82;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:44:11;50.51;38.47;69.38;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:46:40;46.54;38.52;65.24;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:49:10;47.39;38.69;63.96;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:51:38;46.47;40.07;57.14;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:54:09;49.96;38.50;65.91;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:56:37;49.80;41.03;66.29;;
66274;Laerm;58450;52.150;4.466;2022-09-03T07:59:06;49.86;41.29;71.25;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:01:37;47.90;40.21;68.39;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:04:05;48.72;39.37;66.85;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:06:33;48.79;39.07;66.77;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:09:04;46.86;38.18;68.83;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:11:36;45.32;39.18;60.30;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:14:08;51.70;39.74;68.72;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:16:37;51.61;41.01;66.96;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:19:07;53.49;41.46;79.21;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:21:35;56.25;44.78;83.36;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:24:03;52.99;40.98;72.06;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:26:34;55.57;41.58;73.20;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:29:03;50.83;40.66;66.89;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:31:33;51.43;42.58;67.28;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:34:05;56.78;44.64;77.83;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:36:35;57.12;42.93;79.43;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:39:06;55.92;41.64;70.37;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:41:59;56.74;40.44;73.07;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:44:42;56.38;41.97;74.29;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:47:17;56.14;40.19;78.09;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:49:52;52.52;39.73;67.68;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:52:28;51.50;39.62;69.95;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:55:17;51.22;40.59;67.91;;
66274;Laerm;58450;52.150;4.466;2022-09-03T08:57:53;52.98;41.15;68.22;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:00:24;55.12;39.56;76.11;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:03:07;56.18;39.39;75.37;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:05:52;50.79;38.81;67.25;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:08:33;51.91;42.76;66.06;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:11:15;51.33;41.72;68.37;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:13:57;51.12;38.99;69.50;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:16:35;53.32;40.51;67.86;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:19:27;53.95;39.12;73.77;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:22:02;51.90;40.17;70.15;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:24:40;52.01;39.35;70.20;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:27:12;54.43;39.07;73.54;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:29:48;53.19;37.55;73.87;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:32:18;53.66;38.49;68.82;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:34:46;52.87;38.20;69.05;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:37:15;53.03;39.59;70.38;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:39:55;52.83;39.53;71.37;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:42:23;52.17;39.36;68.82;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:44:52;54.09;40.50;70.29;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:47:26;53.71;43.35;71.66;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:49:57;54.12;43.77;69.84;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:52:27;56.93;44.50;73.74;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:55:08;54.46;42.97;71.99;;
66274;Laerm;58450;52.150;4.466;2022-09-03T09:57:36;53.67;43.07;70.73;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:00:10;53.05;43.01;68.18;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:02:44;53.23;40.56;71.55;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:05:19;53.82;40.89;68.51;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:07:55;54.01;42.86;71.25;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:10:25;54.76;40.84;76.21;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:13:01;54.55;46.35;69.70;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:15:47;51.79;42.18;70.58;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:18:29;50.95;38.12;70.52;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:21:07;52.02;39.63;67.07;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:23:50;53.41;42.09;68.11;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:26:23;57.39;43.45;76.91;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:28:58;55.13;41.43;70.70;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:31:44;52.92;40.57;69.12;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:34:24;52.84;41.80;67.32;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:37:25;52.80;40.49;68.38;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:40:14;55.88;43.56;77.36;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:42:54;54.53;41.59;73.96;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:45:36;53.81;40.65;70.99;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:48:33;55.67;44.29;74.41;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:51:07;55.61;44.54;75.10;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:53:57;55.12;44.71;73.53;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:56:35;56.70;44.57;79.59;;
66274;Laerm;58450;52.150;4.466;2022-09-03T10:59:27;53.03;43.30;69.84;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:02:27;52.65;41.20;72.76;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:05:04;52.84;43.67;67.06;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:07:38;52.47;44.92;63.45;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:10:15;51.47;42.65;67.16;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:12:49;51.90;43.29;67.03;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:15:26;53.29;43.95;70.65;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:18:03;55.08;43.98;69.54;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:20:37;51.96;42.63;65.95;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:23:10;55.01;43.61;68.63;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:25:47;55.07;43.92;70.86;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:28:29;54.50;43.17;70.32;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:31:22;54.32;41.64;67.55;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:33:58;54.32;40.93;69.02;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:36:32;54.58;45.48;68.56;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:39:13;55.03;45.76;68.45;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:41:56;54.80;43.67;68.86;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:44:35;54.98;42.97;70.97;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:47:15;57.44;41.42;75.91;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:49:45;56.77;41.20;74.26;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:52:28;54.61;43.67;72.43;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:54:57;57.55;42.84;76.30;;
66274;Laerm;58450;52.150;4.466;2022-09-03T11:57:28;55.94;43.41;74.23;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:00:09;56.09;44.92;72.81;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:02:44;51.84;42.64;70.31;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:05:25;52.86;44.50;69.83;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:08:41;53.94;42.39;71.09;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:11:29;59.35;42.94;82.15;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:14:09;60.59;45.20;79.92;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:16:54;54.48;45.07;75.91;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:19:36;56.59;44.16;78.08;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:22:04;54.61;43.55;75.87;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:24:33;49.93;40.98;62.54;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:27:03;53.22;41.82;73.27;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:29:31;56.27;44.80;76.96;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:32:08;52.28;44.74;68.52;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:34:37;50.42;43.61;67.39;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:37:18;53.60;43.18;67.42;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:39:52;61.14;42.12;80.58;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:42:24;51.72;43.29;64.69;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:44:53;53.58;46.32;64.24;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:47:22;52.46;45.86;61.97;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:49:52;55.21;47.92;73.76;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:52:28;50.66;44.70;65.20;;
66274;Laerm;58450;52.150;4.466;2022-09-03T12:55:03;53.88;45.70;63.34;;
