sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:00:12;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:02:42;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:05:17;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:07:52;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:10:28;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:13:03;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:15:34;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:18:07;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:20:40;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:23:13;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:25:50;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:28:23;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:30:58;18;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:33:32;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:36:08;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:38:41;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:41:13;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:43:52;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:46:36;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:49:18;16;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:52:05;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:54:42;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T00:57:22;21;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:00:05;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:02:40;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:05:25;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:08:09;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:10:49;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:13:25;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:16:02;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:18:38;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:21:19;22;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:24:10;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:26:54;23;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:29:38;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:32:18;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:34:54;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:37:31;21;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:40:10;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:42:52;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:45:33;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:48:11;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:51:22;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:54:33;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T01:57:18;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:00:03;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:02:35;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:05:04;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:07:35;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:10:06;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:12:37;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:15:10;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:17:40;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:20:12;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:22:45;22;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:25:15;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:27:44;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:30:14;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:32:42;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:35:10;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:37:39;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:40:08;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:42:36;17;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:45:07;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:47:46;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:50:21;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:52:49;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:55:18;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T02:57:48;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:00:16;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:02:45;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:05:25;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:07:59;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:10:28;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:12:56;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:15:25;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:17:54;20;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:20:27;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:22:56;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:25:24;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:27:53;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:30:21;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:32:51;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:35:20;23;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:37:49;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:40:17;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:42:46;19;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:45:14;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:47:43;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:50:11;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:52:40;22;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:55:08;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T03:57:36;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:00:05;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:02:33;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:05:01;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:07:30;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:10:00;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:12:28;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:14:56;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:17:24;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:19:53;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:22:22;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:24:50;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:27:18;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:29:47;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:32:17;21;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:34:46;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:37:14;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:39:42;21;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:42:11;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:44:40;22;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:47:08;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:49:41;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:52:24;22;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:54:55;23;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:57:24;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T04:59:52;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:02:20;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:04:48;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:07:17;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:09:50;21;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:12:18;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:14:46;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:17:19;21;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:19:47;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:22:15;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:24:43;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:27:13;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:29:41;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:32:09;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:34:37;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:37:06;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:39:34;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:42:02;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:44:31;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:47:00;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:49:28;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:51:57;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:54:25;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:56:54;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T05:59:22;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:01:50;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:04:19;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:06:47;19;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:09:16;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:11:45;18;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:14:14;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:16:43;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:19:13;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:21:42;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:24:12;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:26:42;24;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:29:10;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:31:38;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:34:06;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:36:35;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:39:03;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:41:32;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:44:00;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:46:31;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:49:00;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:51:29;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:54:00;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:56:30;23;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T06:59:05;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:01:35;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:05:21;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:07:50;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:10:18;21;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:12:46;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:15:14;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:17:43;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:20:11;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:22:39;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:25:08;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:27:36;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:30:04;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:32:33;22;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:35:02;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:37:31;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:39:59;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:42:28;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:44:56;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:47:24;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:49:57;22;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:52:32;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:55:00;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:57:29;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T07:59:57;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:02:26;22;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:04:54;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:07:23;21;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:09:51;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:12:19;21;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:14:47;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:17:17;22;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:19:46;22;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:22:14;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:24:43;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:27:11;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:29:39;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:32:07;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:34:35;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:37:02;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:39:35;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:42:25;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:45:05;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:47:38;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:50:12;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:52:50;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:55:24;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T08:57:56;23;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:00:33;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:03:16;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:06:03;22;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:08:40;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:11:22;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:14:00;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:16:35;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:19:14;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:21:50;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:24:23;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:26:56;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:29:28;23;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:32:00;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:34:28;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:37:03;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:39:36;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:42:04;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:44:34;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:47:06;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:49:42;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:52:20;21;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:54:49;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T09:57:22;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:00:01;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:02:32;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:05:20;21;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:07:55;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:10:24;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:12:54;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:15:28;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:18:07;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:20:43;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:23:17;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:25:54;20;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:28:29;25;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:31:02;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:33:46;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:36:20;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:38:52;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:41:31;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:44:14;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:46:55;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:49:37;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:52:15;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:54:54;24;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T10:57:36;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:00:15;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:02:51;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:05:33;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:08:06;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:10:39;21;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:13:12;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:15:47;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:18:21;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:20:55;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:23:27;21;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:25:59;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:28:35;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:31:12;22;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:33:50;22;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:36:27;20;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:38:58;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:41:27;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:44:10;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:46:57;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:49:28;23;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:51:58;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:54:30;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:57:10;19;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T11:59:41;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:02:15;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:04:54;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:07:44;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:10:25;23;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:13:11;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:15:52;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:18:48;23;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:21:18;22;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:23:48;22;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:26:18;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:28:49;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:31:24;22;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:33:55;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:36:25;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:39:06;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:41:35;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:44:03;22;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:46:32;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:49:00;21;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:51:32;22;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:54:02;23;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:56:34;24;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T12:59:04;25;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:01:38;22;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:04:12;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:06:47;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:09:19;26;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:11:50;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:14:19;21;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:16:58;22;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:19:37;26;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:22:17;24;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:24:56;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:27:36;24;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:30:11;25;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:32:45;21;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:35:23;26;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:37:58;22;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:40:34;24;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:43:15;25;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-09-03T13:45:54;21;21;
