sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:00:09;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:05:50;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:08:45;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:14:06;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:16:54;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:19:38;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:22:15;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:24:43;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:27:25;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:30:05;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:32:46;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:35:35;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:38:02;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:46:23;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:52:58;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T00:59:02;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T01:05:01;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T01:07:35;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T01:10:23;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T01:13:15;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T01:32:06;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T01:40:14;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T01:57:31;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:00:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:02:48;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:05:35;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:08:08;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:10:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:13:37;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:16:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:18:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:21:20;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:23:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:26:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:28:47;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:31:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:33:43;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:36:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:38:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:41:07;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:43:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:46:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:48:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:51:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:53:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:56:04;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T02:58:30;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:00:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:03:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:06:00;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:08:27;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:10:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:13:28;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:16:03;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:18:31;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:21:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:23:40;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:26:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:28:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:31:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:34:00;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:36:30;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:38:58;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:41:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:44:04;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:46:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:49:00;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:51:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:53:57;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:56:24;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T03:58:51;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:01:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:03:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:06:16;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:08:44;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:11:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:13:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:16:26;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:18:54;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:21:28;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:23:56;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:26:28;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:28:57;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:31:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:33:50;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:36:22;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:38:51;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:41:26;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:43:55;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:46:24;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:48:52;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:51:27;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:53:57;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:56:27;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T04:58:57;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:01:26;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:03:52;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:06:18;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:08:49;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:11:15;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:13:41;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:16:09;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:18:36;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:21:09;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:23:38;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:26:07;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:28:35;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:31:11;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:33:40;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:36:19;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:38:46;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:41:13;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:43:40;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:46:09;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:48:38;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:53:36;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:56:09;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T05:58:40;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:01:12;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:03:43;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:06:10;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:08:38;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:11:05;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:13:32;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:16:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:18:29;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:21:04;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:23:32;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:26:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:28:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:31:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:33:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:36:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:38:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:41:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:43:47;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:46:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:48:44;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:51:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:53:47;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:56:23;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T06:58:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:01:24;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:03:56;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:06:25;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:08:53;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:11:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:13:50;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:16:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:18:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:21:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:23:48;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:26:18;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:28:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:31:37;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:34:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:36:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:39:10;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:41:36;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:44:02;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:46:32;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:48:59;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:51:34;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:54:04;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:56:32;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T07:58:59;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:01:27;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:03:55;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:06:24;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:09:00;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:11:27;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:16:26;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:18:53;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:21:19;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:23:47;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:26:16;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:28:43;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:31:11;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:33:49;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:36:23;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:38:53;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:41:45;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:47:16;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:50:03;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T08:58:13;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:01:12;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:15:42;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:18:27;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:21:26;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:23:58;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:26:27;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:29:07;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:31:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:34:07;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:36:54;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:39:21;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:42:05;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:44:35;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:47:14;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:49:52;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:52:19;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:54:52;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T09:57:24;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:00:12;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:02:50;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:05:27;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:08:05;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:10:41;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:13:13;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:15:58;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:25:16;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:27:23;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:29:51;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:38:17;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:46:25;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:52:05;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T10:55:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:00:16;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:05:36;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:10:51;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:13:30;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:16:07;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:18:46;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:21:16;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:23:46;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:26:18;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:29:06;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:32:00;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:34:32;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:37:23;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:42:35;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:45:32;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:47:59;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:50:31;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:53:23;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:55:59;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T11:58:33;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:01:14;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:03:52;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:07:01;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:19:14;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:21:40;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:24:10;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:26:42;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:29:23;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:31:49;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:34:18;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:36:48;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:39:25;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:42:04;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:44:38;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:47:09;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:49:41;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T12:57:52;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:00:18;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:03:10;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:05:51;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:08:26;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:10:57;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:13:31;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:16:11;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:26:45;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:35:32;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:44:12;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:46:56;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:49:40;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:55:52;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T13:58:27;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:01:08;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:03:55;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:09:47;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:12:37;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:15:34;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:21:27;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:24:12;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:26:59;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:29:30;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:35:48;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:47:44;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T14:53:47;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:01:35;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:07:48;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:13:07;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:18:41;20.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:24:47;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:28:01;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:30:54;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:33:34;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:36:23;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:39:02;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:44:11;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:53:51;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T15:58:55;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:01:42;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:06:57;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:15:32;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:21:47;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:27:22;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:30:34;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:41:28;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:44:06;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:55:29;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T16:58:28;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:01:17;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:12:36;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:36:35;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:39:51;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:48:12;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:50:50;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:53:23;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:56:01;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T17:58:47;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:01:22;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:06:57;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:09:36;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:12:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:15:23;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:18:11;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:20:50;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:27:48;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:30:34;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:33:25;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:36:11;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:39:25;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:43:34;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:49:19;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T18:52:29;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:01:15;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:07:52;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:10:50;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:13:39;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:20:01;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:22:46;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:25:30;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:28:21;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:31:56;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:35:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:38:57;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:42:17;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:55:05;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T19:57:58;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:00:45;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:03:30;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:06:16;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:09:08;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:11:57;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:14:26;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:23:35;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:29:19;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:32:02;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:34:35;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:43:05;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:48:38;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T20:51:15;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:03:14;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:05:59;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:09:00;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:12:11;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:14:53;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:18:31;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:24:17;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:26:50;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:35:24;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:38:10;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:40:53;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:43:28;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:46:11;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:48:54;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:51:32;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T21:54:14;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:00:09;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:02:37;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:05:04;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:13:47;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:16:41;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:19:09;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:21:57;15.00
