sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:10:08;101248.72;;;19.76
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:12:42;101247.41;;;19.42
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:15:29;101241.13;;;19.91
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:18:08;101234.47;;;20.06
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:20:50;101231.53;;;20.28
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:23:27;101243.44;;;19.76
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:28:45;101241.25;;;19.90
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:31:39;101217.22;;;20.49
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:36:44;101205.31;;;20.36
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:39:17;101204.97;;;20.58
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:41:57;101214.25;;;19.88
64916;BMP280;51427;-27.442;153.014;2022-09-03T00:58:43;101195.69;;;20.08
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:01:39;101194.56;;;20.20
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:12:44;101159.13;;;20.51
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:15:22;101173.81;;;20.44
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:18:37;101168.69;;;20.88
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:29:19;101150.34;;;21.13
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:32:06;101142.28;;;20.97
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:37:27;101152.88;;;20.52
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:42:34;101144.09;;;20.97
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:45:21;101135.81;;;21.09
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:48:03;101129.88;;;21.25
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:56:16;101107.00;;;21.60
64916;BMP280;51427;-27.442;153.014;2022-09-03T01:58:53;101115.22;;;21.99
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:01:33;101118.81;;;21.38
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:04:14;101112.19;;;21.00
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:06:43;101103.00;;;21.38
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:09:11;101097.94;;;21.10
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:11:40;101089.16;;;21.36
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:14:08;101088.00;;;21.39
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:16:35;101082.09;;;21.79
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:19:10;101081.97;;;21.64
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:21:43;101066.56;;;22.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:24:12;101063.75;;;21.53
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:26:40;101071.34;;;21.38
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:29:07;101072.31;;;20.85
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:31:34;101064.03;;;20.98
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:34:02;101066.28;;;21.10
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:36:37;101056.06;;;21.07
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:39:06;101060.69;;;21.23
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:41:33;101050.66;;;21.26
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:46:47;101063.38;;;21.48
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:49:16;101059.53;;;21.25
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:51:43;101055.31;;;21.32
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:54:11;101058.16;;;21.56
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:56:39;101043.28;;;21.72
64916;BMP280;51427;-27.442;153.014;2022-09-03T02:59:08;101042.50;;;22.30
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:01:35;101041.50;;;22.39
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:04:03;101048.81;;;21.86
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:06:30;101045.28;;;22.77
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:08:58;101035.56;;;21.78
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:11:29;101047.19;;;21.85
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:13:56;101041.47;;;21.98
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:16:24;101032.59;;;22.32
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:18:51;101032.19;;;22.19
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:21:19;101035.91;;;22.09
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:23:46;101027.13;;;22.00
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:26:16;101026.25;;;22.58
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:28:47;101019.53;;;22.87
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:31:18;101017.44;;;22.09
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:34:00;101013.91;;;22.00
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:36:32;101022.38;;;21.53
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:39:00;101012.66;;;22.12
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:41:30;101003.63;;;21.89
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:44:00;100993.63;;;22.34
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:46:41;100997.47;;;22.14
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:49:08;100989.53;;;22.06
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:51:36;100997.00;;;22.52
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:54:04;101006.94;;;21.91
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:56:32;100994.97;;;22.38
64916;BMP280;51427;-27.442;153.014;2022-09-03T03:59:00;100988.91;;;22.53
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:01:27;100988.06;;;22.04
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:03:56;100985.38;;;22.37
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:06:24;100980.91;;;22.29
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:08:51;100988.00;;;22.21
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:11:21;100967.63;;;22.63
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:13:49;100963.41;;;23.25
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:16:19;100970.66;;;22.83
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:18:47;100974.53;;;22.48
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:21:17;100964.47;;;22.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:23:47;100948.09;;;22.48
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:26:27;100941.84;;;22.57
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:29:04;100946.47;;;22.47
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:31:33;100957.84;;;22.06
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:34:01;100950.53;;;21.92
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:36:30;100946.72;;;22.20
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:39:01;100946.16;;;22.09
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:41:30;100948.50;;;22.12
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:43:58;100947.06;;;22.25
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:46:27;100943.94;;;21.88
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:48:58;100943.81;;;21.65
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:51:27;100951.69;;;21.57
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:53:57;100951.88;;;21.21
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:56:30;100946.16;;;21.25
64916;BMP280;51427;-27.442;153.014;2022-09-03T04:59:08;100939.41;;;22.14
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:01:37;100923.38;;;22.65
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:04:05;100930.19;;;21.77
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:06:33;100935.34;;;22.27
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:09:01;100926.00;;;22.49
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:11:29;100937.59;;;21.74
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:13:58;100937.06;;;22.11
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:16:27;100936.13;;;21.79
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:18:57;100933.50;;;22.20
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:21:25;100935.69;;;21.58
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:23:55;100934.81;;;22.16
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:26:26;100938.25;;;22.73
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:28:58;100941.66;;;21.93
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:31:28;100927.78;;;22.40
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:34:00;100945.31;;;22.08
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:36:30;100947.13;;;22.41
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:38:58;100949.13;;;22.55
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:41:27;100944.34;;;22.09
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:43:56;100954.56;;;22.04
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:46:28;100956.56;;;22.10
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:49:03;100959.53;;;22.07
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:51:31;100957.31;;;22.28
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:53:59;100967.84;;;22.20
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:56:29;100972.38;;;22.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T05:58:59;100965.59;;;22.33
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:01:32;100959.78;;;22.29
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:04:12;100964.03;;;22.71
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:06:42;100971.53;;;22.43
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:09:12;100972.28;;;22.68
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:11:40;100984.28;;;22.47
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:14:09;100988.38;;;22.42
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:16:40;100994.34;;;22.44
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:19:08;101002.59;;;22.49
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:21:37;100993.25;;;22.21
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:24:10;101015.84;;;22.65
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:26:39;101011.72;;;22.54
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:29:06;101009.19;;;23.10
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:31:34;101010.22;;;22.52
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:34:02;101018.50;;;22.72
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:36:29;101022.03;;;22.07
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:38:57;101004.00;;;22.84
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:41:27;101005.38;;;22.96
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:43:59;101007.03;;;23.13
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:46:34;101004.69;;;22.86
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:49:04;101005.41;;;23.20
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:51:35;101027.19;;;22.41
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:54:06;101023.50;;;22.83
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:56:35;101035.31;;;22.56
64916;BMP280;51427;-27.442;153.014;2022-09-03T06:59:08;101038.38;;;22.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:01:37;101034.91;;;22.35
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:04:07;101031.88;;;21.97
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:06:42;101026.97;;;22.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:09:11;101030.13;;;22.05
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:11:39;101041.63;;;21.46
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:14:12;101034.69;;;22.21
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:16:40;101032.19;;;22.19
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:19:09;101028.78;;;22.83
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:21:39;101037.25;;;22.46
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:24:08;101033.72;;;22.29
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:26:38;101035.00;;;21.92
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:29:07;101044.41;;;21.70
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:31:37;101045.38;;;22.19
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:34:07;101048.75;;;21.78
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:36:37;101036.03;;;22.24
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:39:07;101040.81;;;21.71
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:41:35;101046.59;;;21.49
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:44:03;101043.09;;;21.31
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:46:36;101047.25;;;21.51
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:49:04;101052.28;;;21.62
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:51:36;101045.88;;;21.89
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:54:07;101041.31;;;22.81
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:56:37;101046.06;;;21.96
64916;BMP280;51427;-27.442;153.014;2022-09-03T07:59:06;101054.88;;;22.04
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:01:34;101059.09;;;21.12
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:04:02;101057.88;;;20.89
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:06:32;101057.69;;;21.26
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:09:03;101060.47;;;20.63
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:11:32;101061.53;;;20.52
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:14:03;101058.75;;;20.81
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:16:34;101058.84;;;20.62
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:19:02;101060.66;;;21.57
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:21:31;101054.25;;;21.08
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:23:59;101068.97;;;21.45
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:26:31;101070.38;;;21.22
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:29:00;101065.56;;;21.00
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:31:28;101068.94;;;21.10
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:33:59;101070.91;;;21.08
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:36:34;101071.41;;;21.64
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:39:05;101074.81;;;21.39
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:41:59;101075.34;;;21.25
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:45:08;101091.94;;;20.74
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:48:00;101093.13;;;21.23
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:50:40;101094.25;;;21.21
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:53:27;101088.91;;;21.65
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:56:19;101097.19;;;21.00
64916;BMP280;51427;-27.442;153.014;2022-09-03T08:58:47;101098.50;;;20.87
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:06:55;101102.44;;;20.83
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:09:54;101111.50;;;20.71
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:15:13;101123.84;;;20.71
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:17:49;101121.25;;;20.88
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:23:06;101122.47;;;20.67
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:25:41;101126.66;;;20.86
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:28:20;101116.66;;;20.90
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:30:50;101129.50;;;20.76
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:33:18;101131.22;;;20.12
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:35:50;101142.81;;;20.38
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:38:31;101148.25;;;20.63
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:41:19;101140.66;;;20.60
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:44:00;101137.78;;;21.07
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:46:38;101134.31;;;21.07
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:49:36;101131.59;;;20.99
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:52:11;101143.72;;;21.09
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:54:41;101146.72;;;20.61
64916;BMP280;51427;-27.442;153.014;2022-09-03T09:57:24;101142.66;;;21.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:00:05;101138.25;;;20.93
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:02:35;101145.78;;;21.15
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:05:31;101157.53;;;20.67
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:08:05;101159.75;;;20.98
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:10:42;101148.50;;;20.96
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:13:14;101157.34;;;20.78
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:16:07;101162.81;;;20.67
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:24:33;101172.81;;;21.17
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:27:09;101166.59;;;21.09
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:29:40;101168.28;;;21.27
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:38:35;101156.09;;;21.26
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:43:32;101152.03;;;21.14
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:52:02;101137.66;;;21.26
64916;BMP280;51427;-27.442;153.014;2022-09-03T10:54:46;101126.66;;;21.65
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:00:05;101145.28;;;21.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:05:50;101151.25;;;21.04
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:08:26;101148.13;;;21.18
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:11:01;101147.25;;;21.00
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:16:27;101158.34;;;20.77
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:19:05;101156.41;;;21.23
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:21:35;101155.81;;;20.85
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:26:35;101159.31;;;20.76
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:34:26;101155.06;;;20.56
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:42:45;101150.31;;;21.40
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:47:49;101157.19;;;20.80
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:50:24;101158.28;;;20.86
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:53:40;101155.16;;;20.37
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:55:53;101159.97;;;20.78
64916;BMP280;51427;-27.442;153.014;2022-09-03T11:58:31;101165.94;;;20.44
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:01:11;101152.91;;;20.42
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:03:50;101157.91;;;20.36
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:07:14;101154.47;;;20.72
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:09:57;101156.63;;;19.94
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:17:58;101160.38;;;20.47
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:20:58;101161.91;;;20.49
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:23:39;101161.00;;;20.22
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:26:19;101159.66;;;19.81
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:28:49;101171.31;;;19.59
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:31:20;101167.81;;;19.21
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:34:09;101160.56;;;20.36
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:36:42;101173.78;;;20.17
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:39:17;101173.13;;;19.68
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:42:02;101175.16;;;19.37
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:44:38;101170.75;;;19.93
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:47:20;101168.53;;;19.42
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:49:55;101165.22;;;19.87
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:52:45;101176.22;;;19.06
64916;BMP280;51427;-27.442;153.014;2022-09-03T12:55:34;101173.78;;;19.61
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:00:35;101176.69;;;19.58
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:03:11;101156.06;;;20.00
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:05:49;101162.03;;;20.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:08:24;101162.28;;;20.09
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:10:55;101154.41;;;19.71
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:13:31;101165.63;;;19.64
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:22:07;101166.91;;;19.88
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:33:25;101169.63;;;19.58
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:36:14;101161.34;;;19.63
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:39:05;101170.44;;;19.31
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:44:21;101156.22;;;19.33
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:47:01;101158.28;;;19.67
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:52:37;101166.88;;;19.60
64916;BMP280;51427;-27.442;153.014;2022-09-03T13:55:14;101160.47;;;19.34
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:00:41;101169.63;;;19.30
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:03:30;101163.97;;;19.44
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:11:48;101159.25;;;19.19
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:17:36;101149.41;;;19.31
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:20:17;101155.47;;;19.12
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:23:50;101152.63;;;19.72
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:25:59;101160.53;;;19.43
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:28:37;101164.09;;;19.33
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:36:55;101153.13;;;19.19
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:39:52;101148.22;;;18.95
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:48:13;101147.19;;;19.26
64916;BMP280;51427;-27.442;153.014;2022-09-03T14:56:16;101149.69;;;19.37
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:01:36;101145.59;;;18.95
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:09:41;101138.75;;;19.32
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:24:12;101141.66;;;18.71
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:37:54;101133.25;;;18.87
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:40:40;101132.00;;;18.72
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:43:16;101128.38;;;19.21
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:48:37;101130.22;;;18.82
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:51:29;101124.34;;;18.59
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:54:45;101130.22;;;18.43
64916;BMP280;51427;-27.442;153.014;2022-09-03T15:57:17;101120.84;;;18.89
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:00:11;101120.78;;;18.79
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:05:20;101122.41;;;18.11
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:11:07;101115.84;;;18.86
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:19:41;101124.44;;;18.19
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:22:16;101131.06;;;18.02
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:24:56;101127.09;;;18.08
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:27:32;101119.69;;;18.82
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:30:09;101117.63;;;18.85
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:35:51;101120.75;;;18.70
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:41:28;101112.34;;;18.27
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:55:33;101113.41;;;18.25
64916;BMP280;51427;-27.442;153.014;2022-09-03T16:58:18;101112.16;;;18.49
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:10:02;101108.50;;;17.91
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:12:54;101107.00;;;18.18
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:15:38;101109.16;;;18.33
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:24:35;101110.41;;;17.89
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:27:42;101103.13;;;18.42
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:30:56;101098.38;;;17.66
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:33:29;101097.88;;;17.72
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:36:04;101103.69;;;17.96
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:39:14;101103.13;;;18.12
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:41:52;101112.19;;;18.08
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:47:56;101114.44;;;17.93
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:50:30;101112.38;;;18.16
64916;BMP280;51427;-27.442;153.014;2022-09-03T17:53:18;101106.31;;;18.16
