sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:00:34;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:03:07;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:05:37;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:08:07;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:10:40;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:13:07;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:15:38;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:18:09;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:20:40;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:23:10;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:25:42;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:28:12;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:30:41;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:33:12;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:35:43;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:38:13;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:40:48;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:43:16;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:45:46;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:48:17;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:50:49;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:53:18;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:55:48;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T00:58:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:00:48;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:03:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:05:53;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:08:24;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:10:52;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:13:21;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:15:53;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:18:24;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:20:56;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:23:30;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:25:55;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:28:28;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:30:56;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:33:26;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:35:57;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:38:29;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:41:00;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:43:31;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:45:59;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:48:32;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:51:02;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:53:33;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:56:17;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T01:58:32;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:01:02;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:03:32;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:06:03;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:08:33;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:11:04;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:13:35;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:16:08;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:18:36;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:21:06;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:23:38;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:26:07;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:28:38;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:31:08;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:33:39;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:36:11;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:38:40;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:41:11;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:43:41;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:46:12;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:48:42;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:51:13;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:53:43;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:56:14;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T02:58:44;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:01:15;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:03:46;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:06:16;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:08:47;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:11:17;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:13:47;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:16:18;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:18:49;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:21:19;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:23:50;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:26:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:28:55;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:31:21;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:33:52;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:36:23;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:38:53;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:41:24;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:43:54;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:46:27;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:48:55;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:51:26;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:53:56;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:56:26;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T03:58:57;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:01:28;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:03:58;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:06:28;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:08:59;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:11:29;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:14:01;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:16:31;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:19:01;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:21:32;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:24:02;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:26:33;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:29:04;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:31:35;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:34:04;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:36:35;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:39:05;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:41:36;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:44:07;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:46:37;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:49:08;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:51:38;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:54:09;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:56:39;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T04:59:10;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:01:41;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:04:11;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:06:42;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:09:12;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:11:43;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:14:13;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:16:44;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:19:15;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:21:45;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:24:15;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:26:46;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:29:17;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:31:47;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:34:18;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:36:48;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:39:19;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:41:50;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:44:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:46:51;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:49:22;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:51:52;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:54:22;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:56:53;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T05:59:23;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:01:54;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:04:25;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:06:55;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:09:26;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:11:56;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:14:27;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:16:57;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:19:28;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:21:58;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:24:29;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:27:00;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:29:30;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:32:01;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:34:31;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:37:02;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:39:32;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:42:03;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:44:33;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:47:04;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:49:35;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:52:05;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:54:36;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:57:06;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T06:59:37;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:02:07;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:04:38;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:07:08;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:09:39;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:12:10;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:14:40;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:17:11;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:19:41;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:22:11;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:24:42;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:27:12;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:29:43;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:32:13;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:34:44;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:37:14;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:39:45;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:42:15;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:44:46;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:47:16;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:49:47;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:52:17;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:54:48;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:57:18;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T07:59:49;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:02:19;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:04:50;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:07:20;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:09:51;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:12:21;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:14:52;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:17:23;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:19:53;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:22:23;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:24:54;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:27:25;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:29:55;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:32:26;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:34:56;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:37:27;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:39:57;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:42:31;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:44:59;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:47:31;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:50:01;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:52:31;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:55:07;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T08:57:35;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:00:02;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:02:34;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:05:04;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:07:36;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:10:08;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:12:37;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:15:07;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:17:40;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:20:08;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:22:37;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:25:08;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:27:38;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:30:09;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:32:39;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:35:09;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:40:10;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:42:41;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:45:12;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:47:42;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:50:15;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:52:43;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:55:14;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T09:57:44;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:00:15;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:02:46;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:05:19;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:10:18;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:12:48;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:15:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:17:52;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:20:21;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:22:51;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:25:20;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:27:51;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:30:21;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:32:55;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:35:25;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:37:54;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:40:26;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:42:56;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:45:28;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:48:00;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:50:27;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:53:00;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:55:29;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T10:58:00;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:00:28;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:03:05;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:05:30;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:08:01;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:10:31;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:13:03;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:15:33;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:18:07;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:20:33;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:23:04;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:25:35;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:28:08;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:30:38;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:33:07;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:35:37;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:38:17;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:40:38;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:43:10;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:45:39;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:50:49;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:53:21;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:55:48;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T11:58:23;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:00:42;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:03:13;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:05:47;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:08:23;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:10:48;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:13:17;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:18:18;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:20:58;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:25:48;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:28:20;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:30:50;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:33:21;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:35:54;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:38:22;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:40:52;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:43:26;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:45:53;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:48:24;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:53:25;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:55:56;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T12:58:27;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:00:58;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:03:28;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:05:58;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:08:30;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:11:00;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:13:30;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:18:31;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:21:04;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:23:35;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:26:04;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:28:36;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:31:05;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:33:35;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:36:07;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:38:36;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:41:08;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:43:38;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:46:07;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:48:37;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:51:10;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:53:41;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:56:14;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T13:58:41;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:01:12;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:03:43;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:06:12;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:08:44;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:11:18;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:13:46;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:16:23;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:18:45;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:21:15;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:23:47;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:26:16;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:28:46;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:31:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:33:49;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:36:20;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:38:52;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:41:24;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:43:54;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:46:23;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:51:25;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:53:59;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T14:56:24;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T15:01:24;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T15:03:58;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T15:06:27;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T15:09:04;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T15:11:26;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T15:13:59;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T15:16:30;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-09-03T15:19:01;0;0;
