sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74152;SDS011;62505;46.070;14.492;2022-09-03T00:00:47;3.05;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:03:19;2.97;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:05:53;2.72;;;1.98;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:08:29;4.75;;;2.42;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:11:06;4.05;;;2.15;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:13:41;3.00;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:16:11;5.22;;;2.42;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:18:44;2.35;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:21:14;4.88;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:23:44;4.20;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:26:18;2.90;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:28:53;3.03;;;2.50;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:31:27;4.43;;;2.38;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:33:57;3.13;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:36:30;2.30;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:39:07;3.75;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:41:37;2.33;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:44:21;2.70;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:46:56;2.78;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:49:35;4.35;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:52:13;2.90;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:54:51;3.42;;;2.33;;
74152;SDS011;62505;46.070;14.492;2022-09-03T00:57:33;3.08;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:00:09;4.38;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:02:45;3.53;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:05:25;2.33;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:08:05;2.08;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:10:45;2.40;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:13:21;2.20;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:15:57;3.33;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:18:36;3.80;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:21:21;5.80;;;2.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:24:09;2.50;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:26:54;2.72;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:29:37;3.80;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:32:11;2.10;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:34:47;2.97;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:37:21;2.03;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:40:00;4.07;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:42:37;2.20;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:45:20;2.22;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:48:08;2.17;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:50:43;2.17;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:53:18;3.38;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:56:05;3.13;;;1.73;;
74152;SDS011;62505;46.070;14.492;2022-09-03T01:58:45;3.22;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:01:21;3.38;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:03:54;2.33;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:06:24;2.95;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:08:51;3.88;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:11:20;3.88;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:13:48;4.07;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:16:18;2.33;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:18:50;2.05;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:21:20;1.90;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:23:49;3.03;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:26:20;1.95;;;1.73;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:28:49;2.25;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:31:16;3.72;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:33:45;3.67;;;1.83;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:36:14;2.25;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:38:44;3.17;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:41:12;4.55;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:43:40;3.38;;;1.83;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:46:15;2.47;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:48:47;3.10;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:51:14;2.55;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:53:41;4.07;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:56:09;2.33;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T02:58:36;2.88;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:01:03;3.58;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:03:30;2.53;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:05:59;2.42;;;1.75;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:08:29;4.13;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:10:58;2.95;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:13:26;3.22;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:15:54;2.38;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:18:22;3.38;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:20:49;3.40;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:23:17;3.65;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:25:44;1.70;;;1.60;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:28:11;4.50;;;1.73;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:30:39;3.58;;;1.83;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:33:06;2.30;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:35:34;3.55;;;1.98;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:38:01;3.65;;;1.65;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:40:30;2.95;;;1.60;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:42:58;3.33;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:45:25;2.60;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:47:55;1.83;;;1.67;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:50:23;2.40;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:52:50;2.58;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:55:17;2.45;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T03:57:45;3.55;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:00:13;2.13;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:02:40;3.28;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:05:08;3.83;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:07:34;2.72;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:10:02;2.25;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:12:29;3.58;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:14:58;2.63;;;1.98;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:17:26;2.65;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:19:53;5.63;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:22:20;3.38;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:24:47;2.00;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:27:14;2.63;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:29:41;1.80;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:32:09;3.88;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:34:53;2.00;;;1.73;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:37:21;2.55;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:39:48;4.68;;;2.55;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:42:15;2.58;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:44:42;4.63;;;1.98;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:47:10;2.47;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:49:37;2.15;;;1.60;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:52:05;2.55;;;1.98;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:54:31;2.65;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:56:58;2.92;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T04:59:25;3.30;;;1.60;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:01:52;2.38;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:04:22;2.70;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:06:48;5.35;;;2.22;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:09:15;2.88;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:11:42;3.67;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:14:10;2.83;;;1.98;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:16:37;3.47;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:19:04;2.15;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:21:34;2.38;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:24:02;2.97;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:26:30;3.05;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:28:59;2.45;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:31:29;1.83;;;1.65;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:33:57;2.75;;;2.25;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:36:25;2.05;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:38:55;2.20;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:41:22;3.10;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:43:50;2.15;;;1.83;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:46:19;2.72;;;1.77;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:48:46;3.05;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:51:14;2.88;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:53:42;3.42;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:56:12;4.57;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T05:58:42;2.97;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:01:10;2.72;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:03:39;2.60;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:06:06;1.90;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:08:34;4.55;;;2.45;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:11:02;3.63;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:13:32;2.30;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:16:00;1.92;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:18:29;3.95;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:20:57;3.55;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:23:25;2.38;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:26:00;2.70;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:28:29;3.55;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:30:58;6.00;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:33:26;2.55;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:35:55;2.20;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:38:24;3.92;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:40:52;3.05;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:43:23;2.22;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:45:54;4.97;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:48:23;3.58;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:50:54;3.25;;;2.15;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:53:25;2.22;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:55:54;2.70;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T06:58:22;3.08;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:00:50;2.90;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:03:18;3.92;;;2.58;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:05:47;2.90;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:08:14;2.45;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:10:49;3.13;;;2.15;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:13:17;3.50;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:15:47;2.08;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:18:28;2.90;;;2.38;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:20:58;4.40;;;2.58;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:23:26;3.85;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:25:54;6.30;;;3.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:28:23;6.85;;;3.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:30:50;5.47;;;3.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:33:17;2.85;;;2.25;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:35:44;3.83;;;2.47;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:38:16;4.55;;;2.53;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:40:44;4.18;;;2.55;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:43:12;3.15;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:45:39;5.05;;;2.42;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:48:10;3.72;;;2.67;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:50:37;3.45;;;2.33;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:53:04;4.40;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:55:33;3.47;;;2.47;;
74152;SDS011;62505;46.070;14.492;2022-09-03T07:58:00;4.45;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:00:27;4.18;;;2.60;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:02:57;3.40;;;2.17;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:05:30;3.83;;;2.30;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:07:58;2.78;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:10:25;4.55;;;2.55;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:12:56;2.97;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:15:23;4.50;;;2.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:17:50;4.00;;;2.38;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:20:17;4.28;;;2.35;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:22:44;4.15;;;2.65;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:25:11;3.85;;;2.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:27:38;3.42;;;2.45;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:30:07;3.25;;;2.30;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:32:36;2.88;;;2.45;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:35:04;2.97;;;2.50;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:37:33;5.13;;;2.45;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:40:00;4.95;;;2.33;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:42:35;3.75;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:45:14;3.05;;;2.22;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:47:43;2.97;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:50:15;5.32;;;2.63;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:52:48;2.65;;;2.30;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:55:19;2.90;;;2.38;;
74152;SDS011;62505;46.070;14.492;2022-09-03T08:57:49;4.00;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:00:21;3.42;;;2.47;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:02:53;3.67;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:05:29;3.42;;;2.50;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:08:11;2.22;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:10:46;3.28;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:13:17;2.75;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:15:53;2.80;;;2.35;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:18:31;3.70;;;2.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:21:09;3.67;;;2.50;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:23:40;2.30;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:26:12;2.88;;;2.33;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:28:41;4.03;;;2.45;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:31:13;3.47;;;2.30;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:33:42;7.20;;;2.55;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:36:10;3.75;;;2.30;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:38:39;2.83;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:41:07;3.40;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:43:35;4.40;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:46:08;4.05;;;2.33;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:48:45;2.40;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:51:19;3.85;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:53:58;2.60;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:56:26;2.63;;;1.80;;
74152;SDS011;62505;46.070;14.492;2022-09-03T09:59:00;6.15;;;2.13;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:01:29;2.30;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:03:57;2.72;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:06:26;4.43;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:09:12;2.92;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:11:41;2.80;;;2.17;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:14:17;2.42;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:16:49;2.40;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:19:26;2.22;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:22:02;2.80;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:24:37;2.95;;;2.17;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:27:13;2.72;;;2.30;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:29:42;2.10;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:32:14;3.20;;;2.33;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:34:50;3.25;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:37:26;3.10;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:40:14;2.78;;;2.30;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:42:57;2.58;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:45:34;3.08;;;2.45;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:48:18;3.67;;;2.22;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:51:03;3.42;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:53:38;2.67;;;2.25;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:56:30;2.47;;;2.17;;
74152;SDS011;62505;46.070;14.492;2022-09-03T10:59:16;2.65;;;2.25;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:02:00;2.15;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:04:45;5.82;;;2.08;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:07:21;2.58;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:10:00;2.50;;;2.15;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:12:42;3.75;;;2.15;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:15:14;2.25;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:17:49;2.53;;;2.33;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:20:23;2.42;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:22:52;2.47;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:25:24;2.65;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:28:00;2.05;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:30:37;2.83;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:33:22;2.97;;;2.28;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:35:57;3.78;;;2.35;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:38:26;2.67;;;2.38;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:40:59;4.80;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:43:30;2.50;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:46:05;3.60;;;2.25;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:48:38;2.25;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:51:19;2.70;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:53:55;2.83;;;2.22;;
74152;SDS011;62505;46.070;14.492;2022-09-03T11:56:27;4.47;;;2.35;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:01:44;3.22;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:04:17;2.25;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:09:55;2.25;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:12:53;3.03;;;2.67;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:15:30;2.30;;;1.98;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:18:12;2.08;;;1.88;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:20:46;2.30;;;2.10;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:23:28;1.80;;;1.70;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:25:58;2.45;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:28:34;3.05;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:31:05;2.42;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:33:47;2.22;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:36:15;2.80;;;2.03;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:38:44;2.42;;;2.05;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:41:25;4.03;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:43:53;2.15;;;1.95;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:46:23;2.38;;;2.17;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:48:56;2.53;;;2.25;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:51:32;2.10;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:54:02;2.20;;;2.00;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:56:33;2.60;;;2.22;;
74152;SDS011;62505;46.070;14.492;2022-09-03T12:59:03;2.65;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:01:39;2.13;;;1.92;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:04:11;2.67;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:06:44;3.65;;;2.20;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:09:19;2.65;;;2.40;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:11:51;4.38;;;2.30;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:14:19;2.50;;;1.75;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:19:43;2.80;;;1.60;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:22:20;2.78;;;1.90;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:24:58;1.98;;;1.77;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:27:38;2.25;;;1.85;;
74152;SDS011;62505;46.070;14.492;2022-09-03T13:30:16;3.00;;;2.20;;
