sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-09-03T00:00:21;43.55;35.62;56.25;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:00:34;41.37;36.49;46.54;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:00:48;46.87;36.87;59.79;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:01:02;42.74;36.22;55.38;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:01:16;42.62;35.71;52.14;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:01:32;41.90;36.17;51.15;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:01:53;46.57;35.08;61.44;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:02:23;45.06;35.81;56.09;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:02:51;58.92;42.44;67.64;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:03:11;51.90;37.77;65.39;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:03:30;46.41;37.67;59.13;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:03:45;43.17;38.37;51.08;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:04:31;42.92;36.75;49.70;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:04:43;42.82;37.11;49.73;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:04:50;45.13;37.69;57.38;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:05:05;47.78;37.99;58.31;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:05:43;47.36;35.91;59.66;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:06:40;43.84;36.31;53.64;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:06:56;60.23;37.70;77.93;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:07:12;45.24;37.22;56.20;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:07:41;42.39;36.20;52.09;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:08:13;43.06;35.25;51.59;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:08:32;44.83;37.12;60.93;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:09:03;51.10;36.76;63.76;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:09:22;47.06;36.64;57.12;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:09:35;45.50;35.69;56.35;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:09:48;46.22;37.95;56.10;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:10:02;44.24;36.01;56.78;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:10:15;43.49;36.00;57.44;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:10:34;42.66;36.21;51.57;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:11:04;42.25;34.56;53.73;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:11:24;52.03;35.59;65.63;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:12:14;47.35;37.31;56.92;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:12:28;46.28;37.88;60.13;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:12:41;46.10;38.65;54.69;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:12:53;45.62;38.44;53.39;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:13:06;44.95;35.56;54.58;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:13:23;45.14;36.69;53.35;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:13:41;45.64;38.52;58.91;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:13:56;46.35;38.35;54.39;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:14:09;43.28;35.56;52.54;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:14:23;45.20;35.90;53.64;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:14:45;50.15;37.42;59.89;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:14:59;57.93;36.67;74.88;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:15:16;56.71;38.37;69.53;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:15:27;45.13;35.62;58.03;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:15:38;42.62;35.94;56.06;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:15:50;49.17;34.76;72.09;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:16:02;44.30;36.47;54.26;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:16:19;49.96;36.32;65.23;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:16:34;50.96;35.85;62.90;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:16:55;47.21;35.28;65.66;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:17:17;45.58;36.52;59.90;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:17:30;47.32;36.00;57.47;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:17:54;45.87;37.87;59.43;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:18:22;52.35;37.85;68.09;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:18:33;50.80;39.00;63.04;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:18:49;47.23;38.06;55.94;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:19:02;56.58;35.87;77.16;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:19:15;49.26;37.15;63.57;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:19:30;47.12;38.21;57.89;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:19:46;50.85;39.70;60.48;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:20:07;50.91;37.79;61.56;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:20:27;45.34;35.93;58.25;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:20:42;44.71;36.02;57.99;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:20:55;51.82;37.07;65.45;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:21:30;46.33;35.21;58.36;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:21:44;43.20;36.08;55.02;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:21:57;44.87;36.44;56.24;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:22:12;45.92;36.02;56.32;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:22:28;46.66;37.30;57.33;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:22:42;44.50;36.45;54.04;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:22:54;42.54;36.03;51.62;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:23:07;44.23;36.14;50.77;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:23:20;45.93;40.68;53.12;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:23:31;49.26;41.48;60.60;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:23:43;48.51;42.61;56.40;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:23:54;49.04;38.78;61.22;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:24:06;49.85;37.89;60.63;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:24:20;44.68;37.51;57.35;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:24:33;46.03;39.00;60.13;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:24:45;45.80;37.51;55.64;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:24:58;51.35;36.94;62.84;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:25:11;46.63;36.96;57.35;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:25:25;45.45;37.64;57.59;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:26:27;42.98;36.69;55.63;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:26:44;42.75;35.79;54.35;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:26:57;42.07;35.18;52.72;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:27:13;41.58;36.05;53.51;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:27:25;46.48;35.06;58.64;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:27:37;48.73;36.60;58.36;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:27:50;51.31;37.41;63.56;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:28:06;47.50;37.00;58.83;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:28:19;45.67;36.18;59.09;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:28:35;44.06;34.96;55.50;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:28:50;45.42;35.27;60.03;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:29:14;41.65;34.98;49.58;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:29:30;43.18;35.84;56.28;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:29:47;42.69;35.40;52.33;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:30:08;42.87;35.31;54.63;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:30:19;42.17;35.42;50.24;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:30:30;43.03;36.66;47.97;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:30:42;41.69;35.41;48.62;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:31:38;46.04;35.13;59.86;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:31:56;42.95;34.66;54.58;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:32:00;44.52;36.65;57.12;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:32:26;46.98;36.02;62.19;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:32:42;46.38;35.76;59.79;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:33:23;44.20;36.77;57.18;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:33:36;42.28;34.91;56.50;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:33:48;46.10;35.24;57.66;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:34:42;50.97;34.83;70.46;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:34:59;44.51;34.44;59.16;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:35:03;53.47;35.46;66.06;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:35:31;44.91;34.91;58.80;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:35:44;43.98;35.00;61.85;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:36:23;44.47;35.52;62.19;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:36:40;40.11;35.31;49.17;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:36:51;42.09;35.57;50.78;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:37:02;40.52;34.49;46.15;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:37:12;41.57;35.18;50.32;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:37:23;41.22;35.38;50.84;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:37:33;41.36;34.82;51.36;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:37:44;40.57;34.54;46.62;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:37:54;40.71;35.54;46.47;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:38:05;44.35;34.83;53.26;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:38:15;45.69;35.63;56.94;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:38:27;45.15;36.14;57.64;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:38:38;48.61;36.95;58.45;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:38:50;49.56;36.16;59.91;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:39:01;59.58;36.54;74.47;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:39:12;51.52;34.12;61.38;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:39:24;43.46;35.54;53.16;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:39:35;48.76;35.98;60.57;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:39:46;54.43;36.51;63.89;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:39:57;48.21;35.24;60.43;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:40:10;49.74;36.09;61.77;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:42:42;50.14;35.97;64.22;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:43:34;52.91;36.15;64.96;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:44:12;48.26;38.17;65.54;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:44:37;59.83;37.41;74.68;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:46:50;53.68;37.23;67.17;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:46:58;58.13;36.69;69.38;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:47:21;55.45;37.18;67.83;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:48:07;53.87;36.61;68.50;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:48:25;56.13;36.22;72.44;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:49:06;52.00;36.86;65.06;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:49:43;52.83;37.35;65.95;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:50:25;51.26;36.76;64.93;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:52:41;58.68;38.18;71.53;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:53:59;46.66;35.00;60.91;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:54:19;44.05;35.45;59.86;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:54:38;43.18;35.83;58.63;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:55:10;46.44;36.82;59.29;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:57:17;50.05;34.37;73.94;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:59:01;48.74;35.16;65.90;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:59:18;48.51;34.73;62.32;;
69609;Laerm;56815;52.320;4.858;2022-09-03T00:59:44;40.07;33.14;54.15;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:00:00;41.15;33.76;53.69;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:00:14;40.49;34.59;52.74;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:00:25;41.82;34.51;53.87;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:00:35;38.74;34.66;48.88;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:00:47;39.94;35.04;50.35;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:00:59;39.77;35.30;49.37;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:01:14;39.13;35.76;46.63;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:01:33;40.49;34.94;53.22;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:02:30;43.45;34.88;53.97;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:03:42;43.04;34.41;59.68;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:05:20;49.29;35.43;61.53;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:06:12;40.74;34.96;51.46;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:06:39;44.78;35.04;55.38;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:07:04;47.33;35.26;58.53;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:07:34;41.98;34.86;55.34;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:08:42;41.17;34.49;54.34;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:09:29;43.72;35.69;55.70;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:10:39;40.44;34.41;52.06;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:10:56;43.99;36.03;54.34;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:13:05;54.33;37.29;72.84;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:13:53;51.82;38.25;64.01;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:13:56;49.17;36.68;67.40;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:14:42;41.37;37.16;49.44;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:15:03;42.91;36.96;54.41;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:16:35;38.66;33.67;51.83;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:18:17;42.26;35.71;50.71;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:18:55;49.16;37.57;61.88;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:19:47;46.02;38.03;60.94;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:20:42;45.97;34.05;65.36;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:22:29;52.07;36.98;61.68;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:25:25;46.62;36.45;59.37;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:26:28;42.69;35.84;62.39;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:27:04;41.39;35.48;49.62;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:28:22;51.48;34.50;68.02;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:29:01;42.74;35.10;54.79;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:30:18;44.90;35.54;59.96;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:30:30;42.80;35.22;56.53;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:30:43;42.40;34.67;54.45;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:32:01;38.63;34.51;47.81;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:32:24;46.00;33.43;69.02;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:32:43;37.81;32.47;53.27;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:33:43;47.84;36.82;57.19;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:34:12;49.16;36.05;63.52;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:34:31;45.21;35.97;59.06;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:35:30;42.67;35.12;53.54;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:35:48;39.74;35.26;51.86;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:36:08;40.35;34.72;53.08;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:36:43;45.24;36.45;60.25;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:38:02;39.14;35.39;52.53;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:38:28;37.36;33.54;46.53;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:39:04;42.92;35.05;52.62;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:39:18;43.72;36.32;54.25;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:39:43;42.79;34.81;52.51;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:40:56;49.75;34.42;67.31;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:43:32;43.47;33.31;60.90;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:43:58;41.83;35.35;53.28;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:45:23;46.25;34.33;60.31;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:45:54;40.74;34.71;52.24;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:46:12;45.50;35.18;58.44;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:46:29;42.15;35.69;53.77;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:46:43;46.65;35.82;61.93;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:46:57;42.05;36.11;51.97;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:47:35;38.73;34.40;47.12;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:48:07;38.56;34.12;50.41;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:48:43;38.66;34.61;50.07;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:49:30;54.37;39.98;71.14;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:49:49;55.93;48.00;63.91;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:50:15;50.69;37.38;64.85;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:50:43;50.13;35.63;67.13;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:51:10;46.77;34.50;61.87;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:51:26;53.46;37.35;76.88;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:51:37;54.84;35.23;74.51;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:51:56;47.45;35.37;59.82;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:52:11;56.73;35.57;77.36;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:52:28;50.17;36.97;62.51;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:52:50;44.49;34.89;65.16;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:53:06;49.41;34.63;66.27;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:53:59;40.81;34.69;51.99;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:55:42;40.11;34.68;52.71;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:56:28;45.06;35.11;59.29;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:57:38;41.25;36.24;53.98;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:57:52;38.96;34.68;55.55;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:58:13;38.40;34.55;51.97;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:58:32;37.83;33.59;48.50;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:58:48;39.22;34.92;46.66;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:59:27;39.56;35.26;48.60;;
69609;Laerm;56815;52.320;4.858;2022-09-03T01:59:58;42.98;35.08;54.65;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:00:11;42.52;36.83;48.52;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:00:23;42.63;36.94;50.25;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:00:34;43.48;36.83;55.21;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:00:53;47.92;36.79;61.00;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:01:13;55.54;35.44;70.51;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:01:28;45.34;36.13;55.08;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:01:44;50.54;35.50;74.12;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:02:02;38.37;32.93;48.20;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:02:16;39.20;32.76;51.71;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:02:30;42.18;35.95;51.66;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:02:42;42.46;36.76;52.74;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:02:53;40.94;35.17;53.18;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:03:04;40.13;35.09;50.75;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:03:16;39.59;34.53;46.02;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:03:32;43.95;36.02;54.81;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:03:42;49.03;37.40;60.64;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:03:54;51.10;34.44;67.44;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:04:22;44.05;34.72;54.97;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:04:33;42.39;35.05;52.09;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:04:54;42.12;35.78;52.66;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:05:07;43.15;34.17;58.51;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:05:30;43.35;34.80;56.46;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:05:41;43.51;35.90;53.04;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:05:53;47.47;37.67;60.12;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:06:04;53.79;38.94;66.51;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:06:16;46.87;38.67;55.68;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:06:29;50.26;38.96;72.30;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:06:42;41.38;36.92;49.59;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:06:55;41.77;36.46;49.19;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:07:06;42.16;34.78;51.94;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:07:17;44.90;35.97;55.79;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:07:33;46.53;35.21;57.27;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:07:45;48.67;37.54;59.38;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:08:00;48.32;36.55;59.01;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:08:13;46.51;36.50;58.91;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:08:23;44.44;35.60;52.20;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:08:34;41.53;34.85;50.80;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:08:45;46.88;34.53;56.29;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:08:55;49.51;35.89;65.85;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:09:06;47.08;35.97;56.11;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:09:17;44.76;35.09;53.50;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:09:27;46.91;38.18;57.80;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:09:38;48.48;38.22;58.14;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:09:49;48.29;37.98;57.10;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:10:00;53.26;36.65;67.84;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:10:12;54.86;37.84;65.23;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:10:52;50.71;37.80;67.85;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:11:07;45.69;37.80;52.80;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:11:18;46.01;37.06;55.10;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:11:29;48.32;35.17;58.62;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:11:39;48.26;34.74;58.47;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:11:53;44.20;34.03;58.56;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:12:09;40.54;34.70;53.67;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:12:20;55.27;35.18;71.11;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:12:31;58.43;38.70;72.27;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:12:50;48.90;37.70;61.96;;
69609;Laerm;56815;52.320;4.858;2022-09-03T02:13:12;49.18;36.01;60.54;;
