sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-09-03T00:02:38;8.89;80.10
72928;SHT30;61071;51.618;19.388;2022-09-03T00:05:47;8.93;79.87
72928;SHT30;61071;51.618;19.388;2022-09-03T00:08:22;8.92;79.95
72928;SHT30;61071;51.618;19.388;2022-09-03T00:11:09;8.86;80.01
72928;SHT30;61071;51.618;19.388;2022-09-03T00:13:46;8.69;80.19
72928;SHT30;61071;51.618;19.388;2022-09-03T00:16:17;8.30;82.50
72928;SHT30;61071;51.618;19.388;2022-09-03T00:19:00;8.14;83.17
72928;SHT30;61071;51.618;19.388;2022-09-03T00:21:45;8.06;83.71
72928;SHT30;61071;51.618;19.388;2022-09-03T00:24:16;8.20;83.62
72928;SHT30;61071;51.618;19.388;2022-09-03T00:26:54;8.41;82.55
72928;SHT30;61071;51.618;19.388;2022-09-03T00:29:32;8.34;82.86
72928;SHT30;61071;51.618;19.388;2022-09-03T00:32:08;8.21;83.80
72928;SHT30;61071;51.618;19.388;2022-09-03T00:34:40;8.37;83.43
72928;SHT30;61071;51.618;19.388;2022-09-03T00:37:10;8.63;81.78
72928;SHT30;61071;51.618;19.388;2022-09-03T00:39:37;8.72;81.34
72928;SHT30;61071;51.618;19.388;2022-09-03T00:47:56;8.83;79.20
72928;SHT30;61071;51.618;19.388;2022-09-03T01:05:24;8.24;81.32
72928;SHT30;61071;51.618;19.388;2022-09-03T01:11:19;8.51;80.08
72928;SHT30;61071;51.618;19.388;2022-09-03T01:14:10;8.52;79.49
72928;SHT30;61071;51.618;19.388;2022-09-03T01:40:30;8.24;79.14
72928;SHT30;61071;51.618;19.388;2022-09-03T01:46:24;8.14;78.80
72928;SHT30;61071;51.618;19.388;2022-09-03T01:49:21;8.04;79.30
72928;SHT30;61071;51.618;19.388;2022-09-03T01:52:09;8.06;79.34
72928;SHT30;61071;51.618;19.388;2022-09-03T01:55:08;8.00;79.37
72928;SHT30;61071;51.618;19.388;2022-09-03T01:57:53;8.00;79.22
72928;SHT30;61071;51.618;19.388;2022-09-03T02:00:21;7.93;79.39
72928;SHT30;61071;51.618;19.388;2022-09-03T02:02:50;7.94;79.28
72928;SHT30;61071;51.618;19.388;2022-09-03T02:05:27;7.86;79.49
72928;SHT30;61071;51.618;19.388;2022-09-03T02:08:02;7.80;79.79
72928;SHT30;61071;51.618;19.388;2022-09-03T02:10:44;7.79;79.85
72928;SHT30;61071;51.618;19.388;2022-09-03T02:15:52;7.79;80.07
72928;SHT30;61071;51.618;19.388;2022-09-03T02:18:28;7.72;80.15
72928;SHT30;61071;51.618;19.388;2022-09-03T02:20:58;7.68;80.40
72928;SHT30;61071;51.618;19.388;2022-09-03T02:23:27;7.73;80.33
72928;SHT30;61071;51.618;19.388;2022-09-03T02:25:59;7.69;80.68
72928;SHT30;61071;51.618;19.388;2022-09-03T02:28:28;7.70;80.54
72928;SHT30;61071;51.618;19.388;2022-09-03T02:30:55;7.76;80.17
72928;SHT30;61071;51.618;19.388;2022-09-03T02:33:21;7.77;79.95
72928;SHT30;61071;51.618;19.388;2022-09-03T02:35:47;7.75;79.91
72928;SHT30;61071;51.618;19.388;2022-09-03T02:38:21;7.66;79.72
72928;SHT30;61071;51.618;19.388;2022-09-03T02:40:47;7.65;80.30
72928;SHT30;61071;51.618;19.388;2022-09-03T02:43:35;7.58;80.38
72928;SHT30;61071;51.618;19.388;2022-09-03T02:46:08;7.47;81.53
72928;SHT30;61071;51.618;19.388;2022-09-03T02:48:37;7.62;81.09
72928;SHT30;61071;51.618;19.388;2022-09-03T02:51:03;7.61;80.66
72928;SHT30;61071;51.618;19.388;2022-09-03T02:53:29;7.63;80.55
72928;SHT30;61071;51.618;19.388;2022-09-03T02:55:59;7.56;80.43
72928;SHT30;61071;51.618;19.388;2022-09-03T02:58:27;7.52;80.56
72928;SHT30;61071;51.618;19.388;2022-09-03T03:00:54;7.38;81.42
72928;SHT30;61071;51.618;19.388;2022-09-03T03:03:20;7.39;81.57
72928;SHT30;61071;51.618;19.388;2022-09-03T03:05:55;7.41;81.14
72928;SHT30;61071;51.618;19.388;2022-09-03T03:08:26;7.47;80.41
72928;SHT30;61071;51.618;19.388;2022-09-03T03:10:56;7.47;80.34
72928;SHT30;61071;51.618;19.388;2022-09-03T03:13:24;7.42;80.43
72928;SHT30;61071;51.618;19.388;2022-09-03T03:15:50;7.27;81.42
72928;SHT30;61071;51.618;19.388;2022-09-03T03:18:16;7.01;83.43
72928;SHT30;61071;51.618;19.388;2022-09-03T03:20:43;6.97;83.90
72928;SHT30;61071;51.618;19.388;2022-09-03T03:23:09;7.21;82.62
72928;SHT30;61071;51.618;19.388;2022-09-03T03:25:38;7.17;82.33
72928;SHT30;61071;51.618;19.388;2022-09-03T03:28:05;7.14;82.48
72928;SHT30;61071;51.618;19.388;2022-09-03T03:30:32;6.86;84.26
72928;SHT30;61071;51.618;19.388;2022-09-03T03:32:58;6.96;83.95
72928;SHT30;61071;51.618;19.388;2022-09-03T03:35:25;7.18;82.94
72928;SHT30;61071;51.618;19.388;2022-09-03T03:37:51;7.31;81.97
72928;SHT30;61071;51.618;19.388;2022-09-03T03:40:17;7.35;81.21
72928;SHT30;61071;51.618;19.388;2022-09-03T03:42:44;7.31;80.86
72928;SHT30;61071;51.618;19.388;2022-09-03T03:45:10;7.32;80.29
72928;SHT30;61071;51.618;19.388;2022-09-03T03:47:36;7.30;80.05
72928;SHT30;61071;51.618;19.388;2022-09-03T03:50:03;7.15;80.54
72928;SHT30;61071;51.618;19.388;2022-09-03T03:52:29;7.17;80.75
72928;SHT30;61071;51.618;19.388;2022-09-03T03:54:55;7.12;80.58
72928;SHT30;61071;51.618;19.388;2022-09-03T03:57:21;7.12;80.09
72928;SHT30;61071;51.618;19.388;2022-09-03T03:59:48;7.17;79.89
72928;SHT30;61071;51.618;19.388;2022-09-03T04:02:16;7.17;79.55
72928;SHT30;61071;51.618;19.388;2022-09-03T04:04:43;7.18;79.37
72928;SHT30;61071;51.618;19.388;2022-09-03T04:07:09;7.14;79.39
72928;SHT30;61071;51.618;19.388;2022-09-03T04:09:34;7.17;79.48
72928;SHT30;61071;51.618;19.388;2022-09-03T04:12:00;7.12;79.55
72928;SHT30;61071;51.618;19.388;2022-09-03T04:14:26;7.07;79.83
72928;SHT30;61071;51.618;19.388;2022-09-03T04:16:53;7.07;80.23
72928;SHT30;61071;51.618;19.388;2022-09-03T04:19:19;7.05;80.83
72928;SHT30;61071;51.618;19.388;2022-09-03T04:21:45;7.05;81.49
72928;SHT30;61071;51.618;19.388;2022-09-03T04:24:11;7.10;81.76
72928;SHT30;61071;51.618;19.388;2022-09-03T04:26:37;7.30;81.39
72928;SHT30;61071;51.618;19.388;2022-09-03T04:29:09;7.44;80.90
72928;SHT30;61071;51.618;19.388;2022-09-03T04:31:36;7.47;81.12
72928;SHT30;61071;51.618;19.388;2022-09-03T04:34:03;7.68;80.73
72928;SHT30;61071;51.618;19.388;2022-09-03T04:36:31;7.72;80.93
72928;SHT30;61071;51.618;19.388;2022-09-03T04:39:00;7.75;81.06
72928;SHT30;61071;51.618;19.388;2022-09-03T04:41:30;7.89;80.72
72928;SHT30;61071;51.618;19.388;2022-09-03T04:43:58;8.06;80.34
72928;SHT30;61071;51.618;19.388;2022-09-03T04:46:27;8.16;79.99
72928;SHT30;61071;51.618;19.388;2022-09-03T04:48:57;7.97;82.05
72928;SHT30;61071;51.618;19.388;2022-09-03T04:51:26;8.06;82.06
72928;SHT30;61071;51.618;19.388;2022-09-03T04:53:55;8.18;81.97
72928;SHT30;61071;51.618;19.388;2022-09-03T04:56:30;8.33;81.89
72928;SHT30;61071;51.618;19.388;2022-09-03T04:59:02;8.27;82.56
72928;SHT30;61071;51.618;19.388;2022-09-03T05:01:32;8.28;83.25
72928;SHT30;61071;51.618;19.388;2022-09-03T05:03:59;8.38;83.04
72928;SHT30;61071;51.618;19.388;2022-09-03T05:06:27;8.49;83.02
72928;SHT30;61071;51.618;19.388;2022-09-03T05:08:54;8.79;82.91
72928;SHT30;61071;51.618;19.388;2022-09-03T05:11:21;9.06;81.48
72928;SHT30;61071;51.618;19.388;2022-09-03T05:13:50;9.44;80.10
72928;SHT30;61071;51.618;19.388;2022-09-03T05:16:17;10.37;76.96
72928;SHT30;61071;51.618;19.388;2022-09-03T05:18:43;11.19;74.41
72928;SHT30;61071;51.618;19.388;2022-09-03T05:21:13;11.44;72.44
72928;SHT30;61071;51.618;19.388;2022-09-03T05:23:42;11.58;71.35
72928;SHT30;61071;51.618;19.388;2022-09-03T05:26:12;11.73;71.55
72928;SHT30;61071;51.618;19.388;2022-09-03T05:28:41;11.81;71.22
72928;SHT30;61071;51.618;19.388;2022-09-03T05:31:11;12.06;69.72
72928;SHT30;61071;51.618;19.388;2022-09-03T05:33:43;12.19;69.29
72928;SHT30;61071;51.618;19.388;2022-09-03T05:36:17;12.40;70.14
72928;SHT30;61071;51.618;19.388;2022-09-03T05:38:44;13.32;66.71
72928;SHT30;61071;51.618;19.388;2022-09-03T05:41:12;14.48;63.15
72928;SHT30;61071;51.618;19.388;2022-09-03T05:43:40;15.38;59.99
72928;SHT30;61071;51.618;19.388;2022-09-03T05:46:11;16.21;57.40
72928;SHT30;61071;51.618;19.388;2022-09-03T05:48:39;17.27;54.89
72928;SHT30;61071;51.618;19.388;2022-09-03T05:51:08;17.78;52.97
72928;SHT30;61071;51.618;19.388;2022-09-03T05:53:38;18.10;50.99
72928;SHT30;61071;51.618;19.388;2022-09-03T05:56:10;18.37;50.89
72928;SHT30;61071;51.618;19.388;2022-09-03T05:58:42;18.75;49.51
72928;SHT30;61071;51.618;19.388;2022-09-03T06:01:38;18.54;49.16
72928;SHT30;61071;51.618;19.388;2022-09-03T06:04:08;19.52;47.37
72928;SHT30;61071;51.618;19.388;2022-09-03T06:06:38;20.07;46.84
72928;SHT30;61071;51.618;19.388;2022-09-03T06:09:13;20.18;46.25
72928;SHT30;61071;51.618;19.388;2022-09-03T06:11:41;19.26;48.74
72928;SHT30;61071;51.618;19.388;2022-09-03T06:14:10;17.99;50.92
72928;SHT30;61071;51.618;19.388;2022-09-03T06:16:45;17.51;52.92
72928;SHT30;61071;51.618;19.388;2022-09-03T06:19:14;17.00;54.26
72928;SHT30;61071;51.618;19.388;2022-09-03T06:21:44;16.13;58.10
72928;SHT30;61071;51.618;19.388;2022-09-03T06:24:19;15.10;59.66
72928;SHT30;61071;51.618;19.388;2022-09-03T06:26:47;15.06;60.18
72928;SHT30;61071;51.618;19.388;2022-09-03T06:29:13;14.58;60.62
72928;SHT30;61071;51.618;19.388;2022-09-03T06:31:39;14.60;62.64
72928;SHT30;61071;51.618;19.388;2022-09-03T06:34:05;14.58;62.87
72928;SHT30;61071;51.618;19.388;2022-09-03T06:36:31;14.48;63.22
72928;SHT30;61071;51.618;19.388;2022-09-03T06:38:58;14.42;63.55
72928;SHT30;61071;51.618;19.388;2022-09-03T06:41:27;14.51;64.03
72928;SHT30;61071;51.618;19.388;2022-09-03T06:44:03;14.39;63.53
72928;SHT30;61071;51.618;19.388;2022-09-03T06:46:34;14.49;63.82
72928;SHT30;61071;51.618;19.388;2022-09-03T06:49:03;14.49;62.72
72928;SHT30;61071;51.618;19.388;2022-09-03T06:51:31;14.52;61.59
72928;SHT30;61071;51.618;19.388;2022-09-03T06:54:05;14.63;61.53
72928;SHT30;61071;51.618;19.388;2022-09-03T06:56:31;14.80;61.05
72928;SHT30;61071;51.618;19.388;2022-09-03T06:59:03;14.80;59.71
72928;SHT30;61071;51.618;19.388;2022-09-03T07:01:31;14.91;60.20
72928;SHT30;61071;51.618;19.388;2022-09-03T07:04:03;14.93;59.00
72928;SHT30;61071;51.618;19.388;2022-09-03T07:06:39;15.08;59.08
72928;SHT30;61071;51.618;19.388;2022-09-03T07:09:08;15.20;59.45
72928;SHT30;61071;51.618;19.388;2022-09-03T07:11:35;15.41;56.96
72928;SHT30;61071;51.618;19.388;2022-09-03T07:14:03;15.56;58.18
72928;SHT30;61071;51.618;19.388;2022-09-03T07:16:35;15.70;54.77
72928;SHT30;61071;51.618;19.388;2022-09-03T07:19:03;15.70;54.45
72928;SHT30;61071;51.618;19.388;2022-09-03T07:21:31;15.83;54.51
72928;SHT30;61071;51.618;19.388;2022-09-03T07:23:59;16.09;55.54
72928;SHT30;61071;51.618;19.388;2022-09-03T07:26:28;16.21;53.89
72928;SHT30;61071;51.618;19.388;2022-09-03T07:28:55;16.50;54.98
72928;SHT30;61071;51.618;19.388;2022-09-03T07:31:28;16.50;53.84
72928;SHT30;61071;51.618;19.388;2022-09-03T07:33:56;16.57;50.62
72928;SHT30;61071;51.618;19.388;2022-09-03T07:36:27;16.58;51.29
72928;SHT30;61071;51.618;19.388;2022-09-03T07:38:56;16.67;50.35
72928;SHT30;61071;51.618;19.388;2022-09-03T07:41:23;16.67;51.60
72928;SHT30;61071;51.618;19.388;2022-09-03T07:43:50;16.92;50.18
72928;SHT30;61071;51.618;19.388;2022-09-03T07:46:23;16.98;50.20
72928;SHT30;61071;51.618;19.388;2022-09-03T07:49:00;17.28;50.65
72928;SHT30;61071;51.618;19.388;2022-09-03T07:51:32;17.41;49.27
72928;SHT30;61071;51.618;19.388;2022-09-03T07:54:01;17.53;48.16
72928;SHT30;61071;51.618;19.388;2022-09-03T07:56:28;17.63;46.60
72928;SHT30;61071;51.618;19.388;2022-09-03T07:58:57;17.58;48.33
72928;SHT30;61071;51.618;19.388;2022-09-03T08:01:26;17.60;45.69
72928;SHT30;61071;51.618;19.388;2022-09-03T08:04:02;17.63;45.65
72928;SHT30;61071;51.618;19.388;2022-09-03T08:06:30;17.72;45.38
72928;SHT30;61071;51.618;19.388;2022-09-03T08:09:04;18.05;45.99
72928;SHT30;61071;51.618;19.388;2022-09-03T08:11:34;18.29;47.38
72928;SHT30;61071;51.618;19.388;2022-09-03T08:14:05;18.49;45.47
72928;SHT30;61071;51.618;19.388;2022-09-03T08:16:37;18.40;45.72
72928;SHT30;61071;51.618;19.388;2022-09-03T08:19:04;18.39;44.39
72928;SHT30;61071;51.618;19.388;2022-09-03T08:21:30;18.77;43.79
72928;SHT30;61071;51.618;19.388;2022-09-03T08:23:57;18.78;45.81
72928;SHT30;61071;51.618;19.388;2022-09-03T08:26:33;18.95;44.97
72928;SHT30;61071;51.618;19.388;2022-09-03T08:28:59;18.72;44.66
72928;SHT30;61071;51.618;19.388;2022-09-03T08:31:26;18.56;42.05
72928;SHT30;61071;51.618;19.388;2022-09-03T08:33:56;18.46;43.13
72928;SHT30;61071;51.618;19.388;2022-09-03T08:36:28;18.63;43.24
72928;SHT30;61071;51.618;19.388;2022-09-03T08:38:59;18.74;43.76
72928;SHT30;61071;51.618;19.388;2022-09-03T08:44:43;18.87;41.66
72928;SHT30;61071;51.618;19.388;2022-09-03T08:47:31;19.09;43.69
72928;SHT30;61071;51.618;19.388;2022-09-03T08:50:21;19.45;42.84
72928;SHT30;61071;51.618;19.388;2022-09-03T08:58:26;19.30;41.87
72928;SHT30;61071;51.618;19.388;2022-09-03T09:01:11;19.37;41.46
72928;SHT30;61071;51.618;19.388;2022-09-03T09:06:54;18.99;41.49
72928;SHT30;61071;51.618;19.388;2022-09-03T09:15:27;19.66;44.14
72928;SHT30;61071;51.618;19.388;2022-09-03T09:21:15;20.19;39.46
72928;SHT30;61071;51.618;19.388;2022-09-03T09:23:49;19.97;40.37
72928;SHT30;61071;51.618;19.388;2022-09-03T09:26:20;19.84;42.13
72928;SHT30;61071;51.618;19.388;2022-09-03T09:29:03;19.71;41.03
72928;SHT30;61071;51.618;19.388;2022-09-03T09:31:30;19.62;40.19
72928;SHT30;61071;51.618;19.388;2022-09-03T09:34:05;19.69;42.40
72928;SHT30;61071;51.618;19.388;2022-09-03T09:36:55;19.70;41.27
72928;SHT30;61071;51.618;19.388;2022-09-03T09:39:22;19.49;40.75
72928;SHT30;61071;51.618;19.388;2022-09-03T09:42:08;20.08;41.00
72928;SHT30;61071;51.618;19.388;2022-09-03T09:44:41;20.39;39.64
72928;SHT30;61071;51.618;19.388;2022-09-03T09:47:28;20.05;40.09
72928;SHT30;61071;51.618;19.388;2022-09-03T09:50:01;19.87;40.57
72928;SHT30;61071;51.618;19.388;2022-09-03T09:52:29;20.07;41.15
72928;SHT30;61071;51.618;19.388;2022-09-03T09:55:18;20.15;39.54
72928;SHT30;61071;51.618;19.388;2022-09-03T09:57:45;20.43;40.72
72928;SHT30;61071;51.618;19.388;2022-09-03T10:00:15;20.50;40.66
72928;SHT30;61071;51.618;19.388;2022-09-03T10:02:53;20.30;41.79
72928;SHT30;61071;51.618;19.388;2022-09-03T10:05:24;20.30;39.22
72928;SHT30;61071;51.618;19.388;2022-09-03T10:08:03;20.35;42.47
72928;SHT30;61071;51.618;19.388;2022-09-03T10:10:47;20.55;37.51
72928;SHT30;61071;51.618;19.388;2022-09-03T10:13:55;20.66;41.16
72928;SHT30;61071;51.618;19.388;2022-09-03T10:16:28;20.65;40.72
72928;SHT30;61071;51.618;19.388;2022-09-03T10:19:22;20.98;38.24
72928;SHT30;61071;51.618;19.388;2022-09-03T10:22:16;20.81;35.68
72928;SHT30;61071;51.618;19.388;2022-09-03T10:24:58;20.55;38.41
72928;SHT30;61071;51.618;19.388;2022-09-03T10:27:25;20.55;39.66
72928;SHT30;61071;51.618;19.388;2022-09-03T10:29:51;20.81;39.21
72928;SHT30;61071;51.618;19.388;2022-09-03T10:35:28;20.70;37.27
72928;SHT30;61071;51.618;19.388;2022-09-03T10:40:47;20.59;39.22
72928;SHT30;61071;51.618;19.388;2022-09-03T10:43:40;20.49;39.98
72928;SHT30;61071;51.618;19.388;2022-09-03T10:46:25;20.50;39.72
72928;SHT30;61071;51.618;19.388;2022-09-03T10:52:30;20.62;40.13
72928;SHT30;61071;51.618;19.388;2022-09-03T11:02:43;20.62;37.90
72928;SHT30;61071;51.618;19.388;2022-09-03T11:04:54;20.94;36.88
72928;SHT30;61071;51.618;19.388;2022-09-03T11:07:25;21.21;37.58
72928;SHT30;61071;51.618;19.388;2022-09-03T11:10:14;21.00;34.54
72928;SHT30;61071;51.618;19.388;2022-09-03T11:16:22;20.87;35.71
72928;SHT30;61071;51.618;19.388;2022-09-03T11:18:56;20.80;37.00
72928;SHT30;61071;51.618;19.388;2022-09-03T11:21:27;20.75;36.81
72928;SHT30;61071;51.618;19.388;2022-09-03T11:24:21;20.55;37.79
72928;SHT30;61071;51.618;19.388;2022-09-03T11:30:10;20.88;36.50
72928;SHT30;61071;51.618;19.388;2022-09-03T11:32:46;21.11;35.83
72928;SHT30;61071;51.618;19.388;2022-09-03T11:35:41;20.73;37.92
72928;SHT30;61071;51.618;19.388;2022-09-03T11:43:48;20.67;38.19
72928;SHT30;61071;51.618;19.388;2022-09-03T11:48:51;20.43;37.57
72928;SHT30;61071;51.618;19.388;2022-09-03T11:54:06;20.65;36.52
72928;SHT30;61071;51.618;19.388;2022-09-03T11:56:49;20.56;37.63
72928;SHT30;61071;51.618;19.388;2022-09-03T11:59:23;20.39;37.99
72928;SHT30;61071;51.618;19.388;2022-09-03T12:02:03;20.52;38.09
72928;SHT30;61071;51.618;19.388;2022-09-03T12:19:49;20.52;38.93
72928;SHT30;61071;51.618;19.388;2022-09-03T12:22:19;20.81;40.13
72928;SHT30;61071;51.618;19.388;2022-09-03T12:24:45;20.67;38.00
72928;SHT30;61071;51.618;19.388;2022-09-03T12:27:18;20.63;37.86
72928;SHT30;61071;51.618;19.388;2022-09-03T12:30:02;20.69;39.03
72928;SHT30;61071;51.618;19.388;2022-09-03T12:32:31;20.93;39.86
72928;SHT30;61071;51.618;19.388;2022-09-03T12:35:23;20.97;37.24
72928;SHT30;61071;51.618;19.388;2022-09-03T12:37:51;20.98;37.66
72928;SHT30;61071;51.618;19.388;2022-09-03T12:40:24;21.05;38.45
72928;SHT30;61071;51.618;19.388;2022-09-03T12:42:51;21.11;38.75
72928;SHT30;61071;51.618;19.388;2022-09-03T12:45:24;21.01;38.38
72928;SHT30;61071;51.618;19.388;2022-09-03T12:47:51;21.39;37.85
72928;SHT30;61071;51.618;19.388;2022-09-03T12:50:23;21.48;37.41
72928;SHT30;61071;51.618;19.388;2022-09-03T12:53:01;21.53;38.98
72928;SHT30;61071;51.618;19.388;2022-09-03T13:01:20;21.45;36.62
72928;SHT30;61071;51.618;19.388;2022-09-03T13:04:01;21.61;38.13
72928;SHT30;61071;51.618;19.388;2022-09-03T13:06:34;21.62;38.34
72928;SHT30;61071;51.618;19.388;2022-09-03T13:09:07;21.62;35.10
72928;SHT30;61071;51.618;19.388;2022-09-03T13:11:35;21.37;36.57
72928;SHT30;61071;51.618;19.388;2022-09-03T13:14:08;21.15;36.72
72928;SHT30;61071;51.618;19.388;2022-09-03T13:31:34;21.62;37.51
72928;SHT30;61071;51.618;19.388;2022-09-03T13:34:08;21.66;37.09
72928;SHT30;61071;51.618;19.388;2022-09-03T13:36:54;21.62;36.30
72928;SHT30;61071;51.618;19.388;2022-09-03T13:39:28;21.90;37.44
72928;SHT30;61071;51.618;19.388;2022-09-03T13:42:30;21.25;36.26
72928;SHT30;61071;51.618;19.388;2022-09-03T13:45:20;20.98;36.95
72928;SHT30;61071;51.618;19.388;2022-09-03T13:48:23;21.20;37.70
72928;SHT30;61071;51.618;19.388;2022-09-03T13:51:25;21.23;37.82
72928;SHT30;61071;51.618;19.388;2022-09-03T13:54:26;21.00;38.52
72928;SHT30;61071;51.618;19.388;2022-09-03T13:57:00;21.01;38.74
72928;SHT30;61071;51.618;19.388;2022-09-03T13:59:59;21.07;37.95
72928;SHT30;61071;51.618;19.388;2022-09-03T14:12:12;20.84;38.38
72928;SHT30;61071;51.618;19.388;2022-09-03T14:15:00;21.01;40.10
72928;SHT30;61071;51.618;19.388;2022-09-03T14:20:48;21.03;39.70
72928;SHT30;61071;51.618;19.388;2022-09-03T14:23:48;21.35;39.14
72928;SHT30;61071;51.618;19.388;2022-09-03T14:26:24;21.28;37.51
72928;SHT30;61071;51.618;19.388;2022-09-03T14:35:04;20.96;40.05
72928;SHT30;61071;51.618;19.388;2022-09-03T14:40:17;20.76;40.15
72928;SHT30;61071;51.618;19.388;2022-09-03T14:55:26;20.56;42.77
72928;SHT30;61071;51.618;19.388;2022-09-03T14:58:34;20.43;43.53
72928;SHT30;61071;51.618;19.388;2022-09-03T15:01:00;20.79;43.24
72928;SHT30;61071;51.618;19.388;2022-09-03T15:09:30;20.60;42.34
72928;SHT30;61071;51.618;19.388;2022-09-03T15:12:18;20.63;42.76
72928;SHT30;61071;51.618;19.388;2022-09-03T15:14:57;20.62;42.20
72928;SHT30;61071;51.618;19.388;2022-09-03T15:17:54;20.55;43.32
72928;SHT30;61071;51.618;19.388;2022-09-03T15:20:48;20.55;43.79
72928;SHT30;61071;51.618;19.388;2022-09-03T15:23:23;20.59;43.66
72928;SHT30;61071;51.618;19.388;2022-09-03T15:35:09;19.97;44.40
72928;SHT30;61071;51.618;19.388;2022-09-03T15:37:46;20.04;45.67
72928;SHT30;61071;51.618;19.388;2022-09-03T15:40:30;20.07;45.60
72928;SHT30;61071;51.618;19.388;2022-09-03T15:43:24;20.00;45.47
72928;SHT30;61071;51.618;19.388;2022-09-03T15:46:01;20.10;45.29
72928;SHT30;61071;51.618;19.388;2022-09-03T15:54:37;20.21;45.44
72928;SHT30;61071;51.618;19.388;2022-09-03T16:00:10;19.97;45.11
72928;SHT30;61071;51.618;19.388;2022-09-03T16:03:07;19.94;45.40
72928;SHT30;61071;51.618;19.388;2022-09-03T16:05:47;20.02;45.37
72928;SHT30;61071;51.618;19.388;2022-09-03T16:09:03;19.81;46.36
72928;SHT30;61071;51.618;19.388;2022-09-03T16:11:48;19.69;47.06
72928;SHT30;61071;51.618;19.388;2022-09-03T16:14:34;19.63;47.59
72928;SHT30;61071;51.618;19.388;2022-09-03T16:19:55;19.57;47.20
72928;SHT30;61071;51.618;19.388;2022-09-03T16:22:31;19.57;47.61
72928;SHT30;61071;51.618;19.388;2022-09-03T16:25:09;19.39;47.30
72928;SHT30;61071;51.618;19.388;2022-09-03T16:28:09;19.25;47.87
72928;SHT30;61071;51.618;19.388;2022-09-03T16:34:09;19.11;48.81
72928;SHT30;61071;51.618;19.388;2022-09-03T16:49:21;18.85;50.56
72928;SHT30;61071;51.618;19.388;2022-09-03T16:54:54;18.70;51.78
72928;SHT30;61071;51.618;19.388;2022-09-03T17:04:05;18.32;52.14
72928;SHT30;61071;51.618;19.388;2022-09-03T17:06:54;18.29;51.92
72928;SHT30;61071;51.618;19.388;2022-09-03T17:27:59;17.82;55.36
72928;SHT30;61071;51.618;19.388;2022-09-03T17:30:42;17.74;56.23
72928;SHT30;61071;51.618;19.388;2022-09-03T17:33:41;17.77;55.11
72928;SHT30;61071;51.618;19.388;2022-09-03T17:36:23;17.84;55.28
72928;SHT30;61071;51.618;19.388;2022-09-03T17:45:36;17.95;54.99
72928;SHT30;61071;51.618;19.388;2022-09-03T17:51:00;17.57;55.55
72928;SHT30;61071;51.618;19.388;2022-09-03T17:53:59;17.50;56.07
72928;SHT30;61071;51.618;19.388;2022-09-03T17:59:28;17.55;55.33
72928;SHT30;61071;51.618;19.388;2022-09-03T18:04:51;17.51;54.83
72928;SHT30;61071;51.618;19.388;2022-09-03T18:07:28;17.55;55.00
72928;SHT30;61071;51.618;19.388;2022-09-03T18:15:31;17.74;54.45
72928;SHT30;61071;51.618;19.388;2022-09-03T18:18:26;17.75;54.87
72928;SHT30;61071;51.618;19.388;2022-09-03T18:21:00;17.86;55.07
72928;SHT30;61071;51.618;19.388;2022-09-03T18:24:29;17.64;56.73
72928;SHT30;61071;51.618;19.388;2022-09-03T18:27:50;17.36;58.69
72928;SHT30;61071;51.618;19.388;2022-09-03T18:30:37;17.26;62.09
72928;SHT30;61071;51.618;19.388;2022-09-03T18:33:26;17.03;61.49
72928;SHT30;61071;51.618;19.388;2022-09-03T18:36:11;16.93;60.84
72928;SHT30;61071;51.618;19.388;2022-09-03T18:39:27;16.78;60.42
72928;SHT30;61071;51.618;19.388;2022-09-03T18:51:51;16.85;65.39
72928;SHT30;61071;51.618;19.388;2022-09-03T18:55:19;16.68;64.45
72928;SHT30;61071;51.618;19.388;2022-09-03T19:01:36;16.61;62.67
72928;SHT30;61071;51.618;19.388;2022-09-03T19:10:53;16.78;59.36
72928;SHT30;61071;51.618;19.388;2022-09-03T19:13:39;16.50;60.15
72928;SHT30;61071;51.618;19.388;2022-09-03T19:20:04;15.97;62.47
72928;SHT30;61071;51.618;19.388;2022-09-03T19:22:51;15.90;62.77
72928;SHT30;61071;51.618;19.388;2022-09-03T19:25:36;15.89;63.17
72928;SHT30;61071;51.618;19.388;2022-09-03T19:28:24;15.82;63.10
72928;SHT30;61071;51.618;19.388;2022-09-03T19:31:44;15.61;64.54
72928;SHT30;61071;51.618;19.388;2022-09-03T19:44:16;16.51;65.53
72928;SHT30;61071;51.618;19.388;2022-09-03T19:47:04;16.52;64.71
72928;SHT30;61071;51.618;19.388;2022-09-03T19:50:21;16.44;64.76
72928;SHT30;61071;51.618;19.388;2022-09-03T19:53:11;16.35;65.42
72928;SHT30;61071;51.618;19.388;2022-09-03T19:56:06;16.00;65.99
72928;SHT30;61071;51.618;19.388;2022-09-03T19:59:02;15.78;64.99
72928;SHT30;61071;51.618;19.388;2022-09-03T20:01:50;15.55;67.48
72928;SHT30;61071;51.618;19.388;2022-09-03T20:07:39;15.38;65.04
72928;SHT30;61071;51.618;19.388;2022-09-03T20:10:24;15.55;64.46
72928;SHT30;61071;51.618;19.388;2022-09-03T20:13:15;15.70;63.91
72928;SHT30;61071;51.618;19.388;2022-09-03T20:16:02;15.90;63.04
