sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:00:37;8.00;5.25;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:04:15;9.00;7.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:07:14;7.25;6.25;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:10:31;8.00;6.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:14:01;9.00;7.00;1.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:17:15;9.00;7.25;1.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:20:23;13.50;9.25;4.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:23:34;12.00;6.75;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:26:39;8.00;7.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:29:56;8.00;7.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:36:12;5.33;5.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:39:22;8.00;6.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:42:35;7.00;5.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:45:57;6.50;6.50;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T00:52:16;5.00;4.75;1.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T01:02:06;6.25;6.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T01:27:40;8.50;7.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T01:30:56;8.25;7.25;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T01:34:12;8.00;7.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T01:43:54;8.67;7.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T01:47:19;8.00;5.25;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T01:57:07;8.75;7.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:00:14;10.00;7.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:03:17;13.00;7.75;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:06:19;10.00;8.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:09:22;9.00;6.50;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:12:31;7.25;7.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:15:36;8.75;8.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:18:45;10.00;7.75;3.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:21:51;7.25;7.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:24:54;11.75;10.50;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:27:57;13.00;9.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:31:11;10.00;8.00;3.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:34:14;11.50;9.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:37:17;11.75;9.50;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:40:21;12.00;8.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:46:41;7.00;6.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:49:46;12.00;7.75;3.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:52:59;13.25;11.25;4.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:56:02;15.75;11.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T02:59:06;15.00;10.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:02:14;14.75;9.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:05:20;12.25;8.50;4.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:08:26;14.75;9.75;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:11:30;15.00;10.00;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:14:33;13.00;8.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:17:45;17.00;12.50;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:21:02;15.25;11.75;3.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:24:06;17.00;13.00;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:27:14;18.00;14.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:30:17;17.25;14.75;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:33:21;15.75;11.00;4.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:36:25;15.00;10.00;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:39:28;17.50;11.00;5.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:42:32;17.75;10.75;4.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:45:54;14.75;9.25;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:48:57;14.00;12.00;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:52:01;14.25;10.25;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:55:06;15.00;11.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T03:58:19;16.25;14.00;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:01:22;17.00;16.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:04:25;14.25;12.50;5.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:07:28;14.00;11.75;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:10:31;14.50;11.00;4.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:13:35;14.00;11.00;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:16:43;16.50;15.25;6.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:19:48;19.00;18.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:22:51;19.50;17.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:25:58;15.00;13.00;5.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:29:08;16.00;13.50;5.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:32:11;18.00;16.50;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:35:31;17.75;16.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:38:35;17.67;16.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:41:48;16.00;14.00;5.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:44:49;19.00;18.00;7.67
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:48:00;20.00;19.00;8.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:51:05;21.00;18.67;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:54:07;16.00;13.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T04:57:16;17.00;16.00;5.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:00:18;16.00;14.50;4.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:03:22;17.00;15.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:06:25;20.75;16.25;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:09:38;20.75;17.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:12:40;18.00;14.33;5.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:15:57;17.00;16.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:18:59;20.00;16.67;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:22:01;19.00;17.00;6.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:25:04;20.33;18.00;7.67
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:28:11;23.00;19.00;7.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:31:14;23.00;20.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:34:17;27.50;23.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:37:19;22.50;21.50;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:40:21;21.00;19.00;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:43:33;23.00;20.75;10.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:46:35;22.00;20.00;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:49:38;18.50;18.00;7.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:52:40;19.00;18.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:55:42;19.00;18.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T05:58:45;19.00;18.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:01:52;19.25;19.25;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:05:00;21.00;19.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:08:12;22.00;20.50;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:11:17;23.25;21.75;10.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:14:29;21.00;21.00;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:17:30;21.50;20.00;8.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:20:32;22.00;19.50;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:23:50;24.75;19.75;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:26:58;23.00;20.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:29:59;23.00;21.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:33:01;27.00;25.00;14.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:36:05;26.00;25.00;15.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:39:07;26.00;23.50;15.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:42:09;23.00;20.50;14.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:45:12;21.00;20.00;12.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:48:17;24.33;21.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:51:23;22.50;20.50;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:54:30;22.00;22.00;12.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T06:57:32;23.50;21.25;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:00:44;25.25;21.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:03:47;22.50;19.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:06:49;24.00;21.00;13.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:09:51;25.00;22.00;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:12:58;24.00;21.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:16:05;25.00;23.00;13.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:19:07;25.00;22.50;13.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:22:10;22.50;21.00;15.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:25:12;25.25;23.25;14.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:28:24;27.00;26.00;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:31:37;24.00;22.75;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:34:39;21.50;19.75;13.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:37:42;23.00;21.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:40:44;23.00;19.00;9.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:43:58;21.00;18.00;8.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:47:06;22.67;20.67;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:50:08;19.25;18.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:53:10;17.00;15.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:56:17;17.33;15.67;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T07:59:20;18.33;17.67;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:02:23;19.25;19.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:05:26;16.00;16.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:08:28;20.00;17.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:11:30;22.50;18.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:14:44;21.00;17.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:17:47;19.00;16.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:20:50;18.00;16.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:23:52;17.33;17.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:26:55;18.00;17.00;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:30:07;19.67;15.67;6.33
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:33:18;21.67;19.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:36:37;23.00;18.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:39:51;21.00;16.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:46:01;25.00;23.50;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:49:03;26.50;24.75;14.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:52:07;27.50;23.50;13.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:55:27;27.00;22.00;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T08:58:32;24.00;21.00;13.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:02:20;26.00;23.50;11.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:05:08;27.00;23.00;13.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:24:28;22.00;21.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:27:35;20.00;19.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:30:38;19.00;17.50;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:33:50;21.50;19.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:36:58;20.00;19.00;9.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:40:05;24.00;22.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:43:13;27.00;23.50;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:46:20;24.00;21.50;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:52:27;20.25;16.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:55:30;19.50;16.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T09:58:33;22.00;18.00;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:01:39;19.00;19.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:04:52;20.00;18.75;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:08:05;20.00;18.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:11:07;21.25;17.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:14:26;25.33;24.33;13.67
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:17:56;26.25;23.25;14.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:21:05;26.00;21.50;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:27:30;26.00;19.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:30:37;22.00;19.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:33:55;43.50;33.00;20.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:37:20;56.00;43.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T10:50:13;23.25;21.00;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:00:06;22.00;19.00;9.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:06:27;22.50;19.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:09:39;23.00;19.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:12:45;20.33;18.33;8.33
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:15:52;24.00;22.00;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:19:56;25.00;21.00;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:22:27;26.00;22.33;13.33
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:25:41;29.00;25.00;15.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:32:21;29.00;25.50;14.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:38:33;25.00;25.00;15.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:41:58;27.00;24.75;15.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:45:22;30.25;26.75;15.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:51:54;31.00;27.00;18.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T11:54:56;32.00;26.50;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:02:02;32.00;28.00;18.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:15:30;28.00;26.00;15.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:18:40;27.75;25.00;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:21:46;28.00;25.00;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:25:12;30.00;25.75;15.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:28:16;30.50;28.00;17.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:31:20;34.00;29.00;17.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:34:32;37.00;32.00;19.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:37:35;36.00;32.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:40:41;36.50;33.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:43:47;37.50;31.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:47:09;39.60;32.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:50:22;39.75;32.50;22.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:53:26;40.60;33.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:56:31;38.50;32.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T12:59:36;40.00;33.50;21.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:06:00;44.00;34.00;23.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:09:05;43.00;34.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:15:53;40.00;33.50;22.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:25:40;39.50;32.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:31:56;33.00;29.00;19.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:35:07;28.00;26.75;18.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:47:42;30.00;29.00;18.75
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:51:18;30.00;28.00;19.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:54:30;35.00;30.67;19.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T13:57:50;37.00;31.00;19.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:03:59;35.00;30.75;19.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:07:14;40.00;33.80;22.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:10:29;37.00;31.50;22.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:13:39;37.00;31.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:16:58;36.00;30.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:20:18;34.00;29.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:23:39;31.75;29.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:26:48;32.00;29.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:29:53;29.75;27.00;18.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:42:18;31.00;28.00;19.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:45:30;34.00;30.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T14:52:03;31.75;28.00;18.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:12:00;31.00;25.00;17.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:15:12;28.00;25.00;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:18:29;29.00;25.00;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:21:45;28.00;25.00;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:28:16;25.00;23.00;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:37:53;24.75;21.00;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:41:00;22.00;19.75;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:44:04;22.00;19.00;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:47:10;22.00;21.00;14.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:50:23;22.00;21.00;13.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T15:56:57;23.75;21.50;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:00:12;21.00;20.00;9.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:03:38;20.00;18.00;8.67
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:10:09;21.67;18.67;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:13:52;21.00;19.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:16:56;20.25;19.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:20:13;20.00;19.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:26:39;17.00;16.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:29:53;19.00;18.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:33:05;20.00;19.50;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:36:20;18.50;17.00;8.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:39:39;20.00;18.00;9.33
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:42:52;20.00;18.75;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:46:09;19.75;17.50;7.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T16:55:24;18.25;17.00;7.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T17:12:02;21.25;20.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T17:15:25;22.00;20.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T17:25:07;22.00;19.25;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T17:44:17;20.50;18.75;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T17:47:31;20.00;19.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T17:50:44;20.00;19.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T17:53:56;20.00;18.00;8.33
65361;PMS5003;51961;54.960;73.462;2022-09-03T17:57:09;23.00;18.00;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:00:21;23.00;18.25;9.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:03:29;21.00;20.00;8.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:06:41;23.67;22.00;10.67
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:10:03;26.00;23.75;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:14:12;23.00;23.00;12.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:16:41;24.50;22.00;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:19:58;26.00;25.00;14.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:23:21;27.50;23.50;14.25
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:26:49;30.50;25.50;15.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:30:15;33.00;30.00;17.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:33:36;32.00;29.00;19.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:36:57;34.00;30.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:40:24;38.00;32.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:44:09;47.00;38.50;24.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:47:44;55.00;43.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:51:28;61.50;47.25;31.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:55:16;61.33;48.67;33.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T18:59:04;57.00;46.25;31.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:09:13;27.00;25.00;16.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:16:12;25.00;20.67;11.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:19:52;21.00;18.50;10.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:23:17;25.00;20.00;9.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:26:53;23.00;20.00;7.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:30:20;20.67;17.67;6.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:34:05;17.50;16.75;6.50
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:44:41;7.00;6.50;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:54:53;4.25;4.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T19:58:16;5.00;4.00;1.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T20:01:38;4.00;2.00;0.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T20:05:00;4.00;4.00;0.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T20:08:21;5.00;3.00;0.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T20:11:42;3.00;2.00;0.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T20:14:55;2.00;2.00;0.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T20:37:10;4.00;3.00;0.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T20:40:40;4.00;3.00;0.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T20:56:56;6.00;5.25;1.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T21:20:11;8.75;6.00;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T21:26:54;10.00;8.00;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T21:30:06;7.50;7.50;3.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T21:33:19;7.00;6.33;2.67
65361;PMS5003;51961;54.960;73.462;2022-09-03T21:36:28;5.00;4.75;2.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T21:39:31;5.67;4.33;1.33
65361;PMS5003;51961;54.960;73.462;2022-09-03T21:42:40;3.25;3.00;1.00
65361;PMS5003;51961;54.960;73.462;2022-09-03T21:48:48;8.00;7.33;3.00
