sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T00:13:50;1.2;;4.37;4.21;7853.6;;4576.4;4562.4;7853.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T00:27:50;1.38;;4.53;4.42;8126.6;;4849.5;4834.6;8126.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T00:41:49;0.96;;4.15;4.04;7563.0;;4285.9;4272.8;7562.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T00:56:17;1.26;;4.42;4.31;7994.9;;4717.8;4703.3;7994.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T01:10:36;1.56;;4.7;4.53;8315.1;;5038.0;5022.5;8315.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T01:25:04;1.26;;4.42;4.26;7938.6;;4661.5;4647.2;7938.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T01:39:24;1.44;;4.59;4.48;8222.1;;4944.9;4929.7;8221.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T01:53:23;1.8;;4.91;4.75;8666.2;;5389.1;5372.5;8666.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T02:07:22;1.44;;4.59;4.48;8218.9;;4941.7;4926.5;8218.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T02:22:22;1.2;;4.37;4.21;7864.9;;4587.8;4573.7;7864.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T02:37:22;1.44;;4.59;4.42;8190.0;;4912.9;4897.8;8189.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T02:52:22;1.32;;4.48;4.31;8035.3;;4758.1;4743.5;8035.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T03:07:22;0.9;;4.1;3.99;7489.9;;4212.8;4199.9;7489.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T03:21:21;1.08;;4.26;4.15;7763.6;;4486.5;4472.8;7763.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T03:35:20;1.32;;4.48;4.31;8029.7;;4752.6;4738.0;8029.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T03:49:48;0.72;;3.93;3.82;7287.8;;4010.7;3998.4;7287.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T04:04:07;1.5;;4.64;4.53;8301.4;;5024.2;5008.8;8301.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T04:18:07;1.38;;4.53;4.37;8096.2;;4819.0;4804.2;8096.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T04:32:06;1.68;;4.8;4.64;8500.1;;5222.9;5206.9;8500.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T04:46:05;1.56;;4.7;4.59;8363.8;;5086.6;5071.0;8363.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T05:00:04;1.44;;4.59;4.48;8222.5;;4945.3;4930.2;8222.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T05:14:03;1.5;;4.64;4.48;8260.5;;4983.3;4968.0;8260.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T05:28:02;1.38;;4.53;4.37;8098.7;;4821.6;4806.8;8098.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T05:42:01;1.38;;4.53;4.37;8115.8;;4838.6;4823.8;8115.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T05:57:33;1.08;;4.26;4.1;7697.0;;4419.9;4406.3;7696.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T06:13:03;1.2;;4.37;4.26;7882.4;;4605.3;4591.2;7882.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T06:27:02;0.96;;4.1;3.93;7451.1;;4173.1;4154.5;7450.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T06:41:01;0.9;;4.04;3.88;7368.6;;4089.8;4067.2;7368.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T06:55:00;0.72;;3.93;3.82;7268.4;;3991.3;3979.1;7268.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T07:09:00;0.54;;3.77;3.66;7029.6;;3752.6;3741.1;7029.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T07:24:00;0.66;;3.88;3.77;7211.0;;3933.9;3921.8;7210.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T07:38:59;0.0;;3.28;3.17;6355.4;;3078.3;3068.9;6355.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T07:52:59;0.01;;2.9;2.79;5791.9;;2515.0;2507.2;5791.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T08:06:58;0.01;;3.06;2.95;6005.4;;2728.4;2720.1;6005.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T08:20:57;0.01;;2.9;2.84;5820.7;;2543.7;2535.9;5820.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T08:34:56;0.01;;2.9;2.84;5803.1;;2526.1;2518.3;5803.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T08:48:55;0.01;;2.79;2.73;5662.0;;2385.0;2377.7;5661.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T09:02:54;0.01;;2.84;2.79;5753.0;;2476.0;2468.4;5752.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T09:16:53;0.01;;2.73;2.68;5618.1;;2341.2;2334.0;5618.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T09:30:53;0.01;;2.9;2.84;5795.8;;2518.8;2511.1;5795.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T09:44:52;0.01;;2.73;2.62;5557.4;;2280.5;2273.5;5557.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T09:59:20;0.01;;2.62;2.57;5423.1;;2146.1;2139.6;5423.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T10:13:39;0.01;;2.68;2.62;5485.5;;2208.2;2198.8;5485.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T10:27:38;0.01;;2.84;2.79;5736.0;;2459.0;2451.4;5735.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T10:41:38;0.01;;2.79;2.73;5642.3;;2365.3;2358.1;5642.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T10:56:06;0.01;;2.79;2.73;5683.8;;2406.9;2399.5;5683.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T11:11:26;0.01;;2.79;2.68;5628.4;;2351.4;2344.2;5628.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T11:26:26;0.01;;2.62;2.57;5420.5;;2143.6;2137.0;5420.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T11:40:25;0.01;;2.79;2.73;5688.8;;2411.8;2404.4;5688.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T11:54:24;0.01;;2.9;2.84;5844.5;;2567.5;2559.6;5844.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T12:08:23;0.01;;2.95;2.9;5908.0;;2631.0;2622.9;5907.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T12:22:23;0.01;;2.9;2.79;5779.6;;2502.6;2495.0;5779.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T12:36:22;0.01;;2.95;2.84;5852.7;;2575.7;2567.8;5852.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T12:50:21;0.01;;2.84;2.73;5703.1;;2426.1;2418.6;5703.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T13:04:20;0.01;;2.95;2.9;5924.1;;2647.1;2639.0;5924.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T13:18:19;0.01;;2.73;2.68;5600.5;;2323.5;2316.4;5600.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T13:32:18;0.01;;2.95;2.9;5912.5;;2635.6;2627.5;5912.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T13:46:18;0.01;;3.01;2.95;5974.1;;2697.1;2688.8;5974.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T14:00:17;0.01;;2.95;2.9;5908.8;;2631.8;2623.8;5908.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T14:14:45;0.01;;2.95;2.9;5921.9;;2644.9;2636.8;5921.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T14:29:04;0.01;;2.84;2.79;5725.8;;2448.8;2441.3;5725.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T14:43:03;0.01;;2.79;2.73;5690.3;;2413.3;2405.9;5690.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T14:57:03;0.01;;3.12;3.01;6102.7;;2825.7;2817.0;6102.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T15:11:02;0.01;;3.17;3.06;6196.2;;2919.2;2910.2;6196.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T15:25:01;0.01;;3.22;3.12;6252.2;;2975.2;2966.1;6252.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T15:39:00;0.0;;3.28;3.17;6313.1;;3036.1;3026.8;6313.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T15:52:59;0.0;;3.28;3.17;6345.3;;3068.2;3058.8;6345.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T16:07:59;0.06;;3.33;3.22;6405.9;;3128.9;3119.3;6405.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T16:22:59;0.12;;3.39;3.28;6462.0;;3185.0;3175.2;6462.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T16:37:27;0.0;;3.28;3.17;6326.4;;3049.4;3040.0;6326.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T16:51:47;0.36;;3.61;3.5;6836.9;;3559.8;3548.9;6836.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T17:05:46;0.3;;3.55;3.44;6742.4;;3465.4;3454.7;6742.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T17:19:45;0.36;;3.61;3.5;6806.6;;3529.6;3518.7;6806.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T17:33:44;0.72;;3.93;3.82;7282.8;;4005.7;3993.4;7282.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T17:48:44;1.14;;4.31;4.21;7844.4;;4567.2;4553.2;7844.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T18:03:44;1.68;;4.8;4.64;8509.3;;5232.1;5216.0;8509.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T18:17:43;1.56;;4.7;4.53;8341.8;;5064.7;5049.1;8341.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T18:31:42;1.38;;4.53;4.37;8124.2;;4847.0;4832.1;8124.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T18:45:42;0.9;;4.1;3.99;7513.4;;4236.3;4223.3;7513.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T18:59:41;1.62;;4.75;4.64;8453.9;;5176.7;5160.8;8453.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T19:13:40;1.2;;4.37;4.26;7881.8;;4604.7;4590.6;7881.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T19:27:39;1.56;;4.7;4.53;8339.3;;5062.1;5046.6;8339.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T19:42:07;2.22;;5.3;5.13;9181.5;;5904.3;5886.2;9181.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T19:56:27;2.1;;5.19;5.02;9029.6;;5752.4;5734.7;9029.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T20:10:26;2.58;;5.62;5.4;9624.6;;6347.4;6327.9;9624.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T20:24:25;3.79;;6.71;6.49;4627.8;;1350.5;1326.2;4627.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T20:38:24;3.3;;6.28;6.06;10552.2;;7274.9;7252.5;10552.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T20:52:52;3.36;;6.33;6.11;10650.5;;7373.1;7350.5;10650.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T21:07:11;4.75;;7.58;7.31;5848.9;;2571.4;2543.4;5848.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T21:21:10;6.91;;9.55;9.22;8650.9;;5373.2;5336.6;8650.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T21:35:39;8.11;;10.64;10.26;10152.5;;6874.8;6833.6;10152.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T21:50:27;7.57;;10.15;9.82;9513.4;;6235.6;6196.4;9513.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T22:04:46;7.09;;9.71;9.33;8847.0;;5569.3;5532.1;8846.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T22:18:45;6.43;;9.11;8.78;8024.8;;4746.9;4710.5;8024.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T22:33:46;5.53;;8.29;7.97;6839.5;;3562.0;3530.9;6839.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T22:49:14;6.01;;8.73;8.46;7505.9;;4228.3;4195.2;7505.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T23:03:34;5.53;;8.29;8.02;6858.2;;3580.7;3549.6;6858.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T23:17:33;6.55;;9.22;8.89;8195.3;;4917.6;4882.4;8195.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T23:31:32;5.35;;8.13;7.86;6626.3;;3348.8;3318.4;6626.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T23:45:31;6.85;;9.49;9.11;8517.3;;5239.7;5203.5;8517.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-03T23:59:30;6.37;;9.06;8.73;7942.3;;4664.7;4630.3;7942.1;
