sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:03:43;9.57;82.75
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:08:57;9.55;82.93
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:14:20;9.54;83.21
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:19:33;9.50;84.43
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:24:43;9.55;85.51
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:30:08;9.56;86.26
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:35:19;9.47;86.74
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:40:32;9.35;86.83
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:45:49;9.19;86.88
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T00:51:37;9.09;86.82
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T01:13:27;8.85;84.77
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T01:30:43;8.71;84.40
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T01:36:11;8.65;84.42
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:03:42;8.87;84.54
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:08:47;8.93;84.71
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:13:51;8.86;84.95
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:19:02;8.81;84.69
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:24:12;8.82;84.54
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:29:15;8.78;84.86
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:34:19;8.66;85.50
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:39:22;8.40;86.40
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:44:29;8.25;86.31
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:49:39;8.03;86.14
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:54:42;8.08;85.81
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T02:59:47;8.09;86.43
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:04:50;8.16;86.81
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:09:53;8.22;86.58
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:14:56;8.30;86.60
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:19:59;8.36;87.37
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:25:02;8.40;86.63
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:30:08;8.33;86.10
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:35:12;8.37;86.12
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:40:15;8.46;86.22
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:45:19;8.43;86.31
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:50:22;8.43;86.14
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T03:55:25;8.24;86.23
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:00:29;8.14;86.39
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:05:32;8.23;86.74
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:10:35;8.37;87.13
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:15:38;8.65;87.71
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:20:42;8.86;87.18
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:25:50;9.08;87.50
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:30:59;9.49;87.76
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:36:12;9.97;87.79
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:41:21;10.16;87.69
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:46:29;10.41;87.61
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:51:36;10.77;87.36
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T04:56:40;11.31;86.93
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:01:43;11.69;86.61
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:06:46;12.10;86.68
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:11:49;12.52;86.29
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:16:52;12.92;85.81
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:21:55;12.85;82.96
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:26:58;12.63;83.32
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:32:01;12.72;84.35
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:37:05;12.89;84.70
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:42:08;13.19;84.84
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:47:11;13.57;84.57
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:52:14;13.78;83.87
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T05:57:18;14.07;84.40
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:02:21;14.34;83.99
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:07:25;14.42;83.01
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:12:29;14.44;82.22
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:17:32;14.35;81.18
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:22:35;14.38;81.89
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:27:38;14.55;82.32
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:32:47;14.79;82.05
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:37:52;14.97;81.87
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:42:56;15.06;79.45
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:48:02;15.36;80.78
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:53:05;15.81;81.07
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T06:58:08;15.71;72.79
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:03:12;15.88;70.64
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:08:15;15.86;70.24
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:13:18;15.98;68.04
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:18:22;15.89;64.94
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:23:25;16.04;64.26
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:28:30;16.07;62.26
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:33:34;15.95;62.45
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:38:37;16.32;62.19
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:43:41;16.23;60.15
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:48:53;16.42;61.63
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:54:02;16.67;61.31
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T07:59:09;16.83;58.18
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:04:14;16.90;55.37
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:09:17;17.01;56.15
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:14:20;17.05;55.03
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:19:23;17.24;54.42
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:24:26;16.98;54.62
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:29:29;17.20;54.97
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:34:32;17.44;55.13
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:39:35;17.47;54.11
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:44:49;17.59;55.03
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T08:55:27;17.97;52.21
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T09:22:28;18.28;49.11
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T09:27:34;17.92;46.58
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T09:32:37;17.77;46.10
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T09:37:51;18.09;45.94
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T09:48:26;17.76;45.35
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T09:53:34;17.92;43.83
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T09:58:37;17.90;43.37
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:03:47;18.22;43.68
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:09:07;18.03;40.71
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:14:21;18.22;40.41
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:19:45;18.34;39.60
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:25:10;18.29;41.78
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:30:18;18.62;42.49
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:40:52;18.18;40.99
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:46:28;18.17;40.71
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:52:02;18.06;40.71
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T10:57:47;18.50;39.85
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T11:14:08;18.84;39.72
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T11:19:17;18.92;39.41
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T11:24:27;18.80;38.40
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T11:34:56;19.27;39.69
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T11:45:40;19.22;37.76
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T11:50:53;19.17;38.04
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T12:01:09;19.43;38.72
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T12:17:51;19.71;38.28
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T12:28:42;19.27;38.00
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T12:33:59;19.36;38.59
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T12:39:12;19.44;38.97
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T12:44:28;19.54;38.91
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T12:49:50;19.41;39.24
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T13:00:30;19.34;38.51
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T13:05:40;19.18;39.19
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T13:10:50;19.10;39.04
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T13:21:34;19.21;38.60
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T13:39:02;19.47;38.63
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T13:50:10;19.43;38.90
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T13:55:44;19.56;39.12
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T14:01:05;19.18;38.66
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T14:06:23;19.12;39.12
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T14:17:40;19.15;39.47
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T14:28:56;18.86;39.60
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T14:34:23;19.05;39.89
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T14:39:59;19.08;40.57
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T14:45:38;19.16;39.62
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T15:02:03;18.99;40.56
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T15:08:00;19.02;40.35
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T15:13:41;18.99;40.78
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T15:18:59;18.82;40.31
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T15:30:10;18.77;40.63
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T15:40:49;18.47;42.10
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T15:57:39;18.20;44.31
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T16:03:08;18.11;44.58
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T16:08:32;17.92;45.67
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T16:14:21;17.82;46.06
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T16:19:55;17.73;46.87
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T16:46:49;16.91;50.19
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T17:03:39;16.26;52.63
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T17:15:15;15.73;54.53
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T17:20:40;15.43;55.90
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T17:37:17;14.66;59.63
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T17:53:49;14.19;67.38
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T18:15:24;13.61;69.49
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T18:20:55;13.54;68.98
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T18:26:33;13.48;68.06
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T18:32:04;13.43;67.43
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T18:37:26;13.34;67.25
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:00:13;13.05;66.39
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:05:42;12.96;66.36
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:11:27;12.86;66.32
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:17:00;12.80;66.25
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:22:39;12.71;66.46
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:33:40;12.51;67.21
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:39:40;12.44;67.30
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:45:49;12.36;67.44
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T19:57:44;12.13;68.27
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T20:03:35;12.01;68.82
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T20:09:02;11.95;69.04
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T20:14:29;11.84;69.23
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T20:19:46;11.77;69.51
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T20:25:20;11.68;69.79
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T20:30:45;11.58;70.13
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:04:21;11.15;71.61
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:09:54;11.07;72.00
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:15:18;11.00;72.40
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:20:44;10.93;72.64
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:26:04;10.86;73.03
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:36:40;10.68;73.41
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:41:46;10.63;73.54
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:47:09;10.59;73.71
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:52:16;10.55;73.92
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T21:57:39;10.52;74.01
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T22:03:27;10.47;74.10
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T22:08:50;10.42;74.36
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T22:14:11;10.36;74.44
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T22:19:17;10.27;74.84
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T22:25:06;10.17;75.25
71510;SHT31;59333;53.71256978;19.97441858;2022-09-03T22:30:18;10.08;75.32
