sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:03:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:06:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:09:13;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:11:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:14:30;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:17:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:19:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:22:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:25:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:27:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:30:00;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:32:30;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:34:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:37:25;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:39:53;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:42:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:44:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:47:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:49:52;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:52:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:54:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T09:57:21;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:00:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:02:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:05:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:07:39;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:10:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:12:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:15:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:17:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:20:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:23:07;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:25:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:28:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:30:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:33:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:36:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:38:34;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:41:06;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:43:49;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:46:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:49:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:51:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:54:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:57:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T10:59:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:02:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:05:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:08:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:10:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:13:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:15:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:18:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:20:57;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:23:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:25:59;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:28:35;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:31:12;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:33:50;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:36:24;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:38:55;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:41:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:43:52;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:46:28;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:48:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:51:35;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:54:05;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:57:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T11:59:35;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:02:08;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:04:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:07:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:10:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:12:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:15:35;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:18:18;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:20:59;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-09-03T12:23:28;0;0;
