sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:01:47;10.00;9.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:04:27;10.33;9.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:07:11;11.00;9.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:09:53;10.00;10.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:12:25;9.67;9.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:14:54;9.33;9.33;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:20:12;11.33;9.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:22:46;8.00;8.00;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:25:15;10.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:27:44;9.00;9.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:30:15;8.33;8.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:32:42;9.67;9.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:35:17;10.00;10.00;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:37:49;10.00;8.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:46:09;7.67;7.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:49:04;8.00;8.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:52:02;8.33;8.33;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T00:57:28;10.00;10.00;8.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:11:08;7.33;7.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:17:00;5.00;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:30:41;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:35:47;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:38:18;9.67;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:44:30;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:50:33;7.00;7.00;5.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:53:21;7.33;7.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T01:58:43;7.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:04:13;5.67;5.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:06:43;8.33;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:09:12;7.67;7.67;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:11:39;6.67;6.67;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:14:05;8.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:16:30;9.00;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:19:05;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:21:33;9.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:24:02;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:26:27;6.67;6.67;5.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:28:53;7.67;6.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:31:19;7.33;7.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:33:46;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:36:13;6.67;6.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:38:40;8.67;7.33;6.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:41:07;8.00;7.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:43:38;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:46:07;6.67;6.33;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:48:36;7.33;7.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:51:01;6.33;6.33;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:53:27;10.67;8.33;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:55:56;10.00;8.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T02:58:23;7.67;7.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:00:48;7.67;6.67;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:03:14;6.67;6.67;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:05:44;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:08:12;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:10:41;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:13:09;7.67;7.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:15:34;8.00;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:18:00;7.00;7.00;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:20:25;8.00;8.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:22:50;6.67;6.67;6.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:25:16;6.33;6.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:27:41;9.33;8.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:30:07;9.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:32:37;9.33;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:35:03;10.00;8.00;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:37:30;8.00;6.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:39:56;10.33;9.33;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:42:21;8.67;7.33;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:44:47;8.33;8.00;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:47:12;9.67;7.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:49:40;6.33;6.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:52:06;8.00;8.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:54:32;7.33;6.67;5.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:56:57;9.00;9.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T03:59:22;9.00;9.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:01:48;10.67;8.33;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:04:15;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:06:40;12.00;11.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:09:06;7.33;7.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:11:31;8.33;8.33;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:13:56;9.67;8.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:16:23;10.33;7.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:18:49;8.67;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:21:16;11.67;10.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:23:44;8.33;8.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:26:11;10.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:28:41;5.33;5.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:31:07;10.33;9.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:33:33;8.00;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:36:10;10.00;10.00;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:38:41;11.00;11.00;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:41:08;8.67;8.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:43:35;10.33;9.33;6.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:46:01;9.00;8.33;6.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:48:30;9.00;9.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:53:33;10.00;10.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:56:02;10.33;10.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T04:58:28;12.33;10.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:00:53;11.00;10.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:03:19;11.00;11.00;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:05:52;10.00;10.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:08:21;13.67;10.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:10:47;10.33;9.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:13:13;9.33;9.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:15:38;10.67;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:18:04;9.33;9.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:20:30;10.67;9.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:22:56;9.67;9.67;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:25:25;10.00;10.00;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:27:51;9.67;9.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:30:18;11.33;10.00;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:32:46;9.00;9.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:35:12;12.67;12.67;9.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:37:37;9.33;9.33;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:40:03;10.00;8.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:42:29;8.00;8.00;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:44:55;12.33;10.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:47:21;10.67;10.67;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:49:46;10.67;9.33;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:52:11;10.67;10.67;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:54:37;12.67;11.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:57:03;10.33;10.33;8.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T05:59:28;10.67;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:01:54;12.33;11.00;8.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:04:19;9.33;9.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:06:45;9.67;9.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:09:12;10.67;9.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:11:40;13.00;10.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:14:07;10.67;9.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:16:36;12.33;11.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:19:03;10.33;10.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:21:33;12.67;12.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:24:00;12.33;8.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:26:26;10.67;10.67;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:28:53;14.33;9.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:31:19;12.67;11.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:33:45;10.67;10.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:36:15;13.00;13.00;9.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:38:42;14.00;12.00;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:43:36;10.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:46:13;10.67;10.67;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:48:40;14.33;13.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:51:07;11.33;10.33;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:53:37;14.00;12.67;8.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:56:04;11.00;11.00;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T06:58:33;10.00;8.67;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:03:31;13.33;11.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:06:03;12.00;12.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:08:31;11.67;11.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:11:06;11.00;11.00;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:13:43;14.67;13.33;9.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:16:14;12.67;12.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:19:00;13.33;13.33;10.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:21:28;12.33;12.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:23:55;13.33;12.67;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:26:22;10.67;10.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:28:49;12.33;12.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:33:44;11.33;10.33;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:36:12;14.67;11.67;8.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:38:39;12.00;12.00;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:41:06;12.67;10.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:43:34;10.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:46:00;10.00;9.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:48:26;12.00;11.00;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:50:52;9.67;8.33;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:53:18;12.00;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:55:46;11.33;11.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T07:58:12;12.33;10.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:00:38;11.00;11.00;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:03:04;11.00;9.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:05:32;12.00;12.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:07:59;10.33;10.33;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:10:25;10.33;8.67;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:12:54;9.67;9.67;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:15:20;9.00;9.00;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:20:35;11.33;10.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:23:01;8.33;8.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:25:27;8.00;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:27:53;10.00;10.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:30:18;10.00;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:32:45;10.00;10.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:35:11;7.67;7.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:37:36;7.33;7.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:40:03;8.00;8.00;6.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:45:17;10.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:47:47;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:50:24;9.00;6.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:52:53;7.00;7.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:55:25;8.00;6.33;5.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T08:57:54;7.33;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:00:23;5.33;5.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:05:39;9.00;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:10:53;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:13:47;6.00;6.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:22:06;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:24:39;4.67;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:27:06;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:29:35;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:32:02;5.67;5.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:34:34;4.33;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:37:02;4.33;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:39:28;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:41:57;3.00;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:44:24;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:46:50;4.67;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:49:31;4.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:52:03;4.00;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:54:31;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:56:58;4.00;4.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T09:59:25;4.33;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:01:51;6.00;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:04:29;4.33;4.33;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:06:56;4.67;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:09:30;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:15:37;4.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:18:01;5.67;5.67;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:20:35;6.00;5.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:23:15;5.33;4.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:26:03;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:28:34;6.67;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T10:57:24;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:00:07;7.67;6.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:05:57;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:08:30;6.00;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:11:18;4.67;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:16:16;5.00;5.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:18:48;5.33;5.33;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:21:18;6.67;5.00;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:23:46;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:26:18;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:28:49;4.67;4.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:37:02;6.00;6.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:39:37;6.00;4.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:47:52;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:55:51;4.67;4.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T11:58:25;4.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:00:54;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:03:24;5.33;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:19:34;4.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:22:03;5.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:24:29;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:27:01;4.00;4.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:29:28;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:31:55;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:34:21;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:36:48;4.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:39:25;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:41:53;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:44:23;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:46:59;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:49:46;2.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:54:59;4.00;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:57:27;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T12:59:57;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:02:30;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:05:01;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:07:28;1.67;1.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:10:02;1.33;1.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:12:42;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:15:17;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:31:30;1.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:36:58;0.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:39:42;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:42:38;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:47:36;0.33;0.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:50:26;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T13:59:50;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:08:12;57.00;46.75;32.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:16:17;3.00;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:18:58;116.25;108.75;72.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:21:28;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:24:06;70.50;58.25;38.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:26:47;51.00;43.25;30.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:29:15;23.33;21.33;15.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:56:51;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T14:59:38;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:02:15;0.67;0.67;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:08:00;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:10:47;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:13:17;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:15:52;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:18:37;3.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:21:52;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:30:14;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-03T15:35:36;2.00;2.00;2.00
