sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-09-03T00:00:17;52.85;48.16;62.88;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:02:48;52.19;48.26;61.61;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:05:50;53.67;48.20;63.74;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:08:27;55.28;49.25;69.71;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:11:03;53.96;48.99;65.87;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:13:35;54.52;49.76;64.51;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:16:06;54.25;49.49;64.63;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:18:40;56.88;49.06;66.71;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:21:10;56.57;48.73;70.56;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:23:41;51.85;48.36;58.26;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:28:44;51.67;48.56;55.59;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:31:15;57.24;48.08;76.24;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:33:46;52.67;48.35;59.09;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:36:20;56.04;49.97;64.66;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:38:47;57.72;48.53;74.53;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:49:31;54.62;48.42;66.05;;
74260;Laerm;62630;55.874;37.516;2022-09-03T00:57:58;54.35;47.82;66.15;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:00:31;52.84;47.82;62.50;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:03:09;54.61;47.66;65.01;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:28:18;52.90;46.75;65.50;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:30:57;58.61;49.27;69.04;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:33:34;56.10;48.28;69.65;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:36:24;59.27;48.98;73.12;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:38:59;53.04;48.15;62.99;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:47:31;56.37;48.18;66.84;;
74260;Laerm;62630;55.874;37.516;2022-09-03T01:58:17;58.87;49.06;71.76;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:00:49;57.86;50.17;67.37;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:03:16;62.17;50.72;75.93;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:05:42;58.27;49.98;74.70;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:08:09;59.46;48.92;70.80;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:10:46;62.54;50.83;75.47;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:13:19;57.29;50.93;68.56;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:15:47;58.43;50.85;71.28;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:18:27;55.56;50.66;65.42;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:20:54;55.96;50.16;66.82;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:23:19;57.23;49.87;68.55;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:25:49;56.16;48.94;63.69;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:28:15;56.31;49.83;67.73;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:30:41;56.93;48.00;68.67;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:33:07;55.06;49.88;69.41;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:35:33;61.06;48.85;74.87;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:38:21;57.17;48.76;73.39;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:40:49;58.09;50.15;71.35;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:43:19;60.67;51.00;78.01;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:45:47;60.43;53.52;67.99;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:48:19;59.17;50.88;66.30;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:50:46;60.65;50.66;78.20;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:53:12;59.85;50.53;70.39;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:55:38;57.47;49.98;68.40;;
74260;Laerm;62630;55.874;37.516;2022-09-03T02:58:03;58.84;49.50;67.40;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:00:31;55.47;49.97;65.34;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:02:57;60.13;49.80;72.87;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:05:36;61.05;51.93;70.33;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:08:06;58.79;50.19;72.62;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:10:33;59.97;50.12;70.28;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:12:59;57.28;50.12;69.16;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:15:25;62.53;50.80;73.57;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:17:55;55.38;50.35;70.22;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:20:21;58.43;50.31;71.20;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:22:47;59.94;50.82;70.63;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:25:12;62.01;50.98;77.87;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:27:38;64.54;51.38;78.34;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:30:05;61.78;52.43;72.00;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:32:34;59.31;50.90;73.90;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:35:00;58.66;51.68;68.23;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:37:25;57.63;51.20;68.47;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:39:51;58.72;51.99;70.12;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:42:16;62.25;51.29;83.77;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:44:42;63.61;53.05;86.31;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:47:08;59.72;51.22;70.11;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:49:33;60.88;51.81;73.76;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:51:59;57.45;50.15;69.58;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:54:27;68.05;53.39;84.01;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:56:52;62.30;51.97;76.67;;
74260;Laerm;62630;55.874;37.516;2022-09-03T03:59:18;62.01;51.26;74.10;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:01:43;61.56;51.16;86.54;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:04:09;61.21;52.15;71.95;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:06:34;60.62;51.29;69.97;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:09:00;59.02;51.05;67.78;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:11:25;58.89;50.55;74.12;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:13:52;58.92;51.33;69.73;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:16:20;61.40;51.14;80.96;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:18:46;62.47;50.50;75.88;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:21:18;60.01;51.17;70.31;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:23:46;61.49;50.74;70.20;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:26:13;61.48;51.85;71.49;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:28:39;60.61;51.29;71.19;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:31:08;58.58;49.74;71.42;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:33:35;61.42;50.29;71.05;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:38:31;60.74;50.20;70.54;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:40:57;59.06;50.95;70.55;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:43:24;60.64;50.99;72.39;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:45:50;62.26;52.26;73.27;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:48:15;62.03;51.17;70.79;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:50:40;64.47;51.04;76.51;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:53:06;61.86;50.93;72.74;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:55:33;60.71;51.74;72.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T04:57:59;59.99;49.97;70.60;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:00:25;60.90;51.31;72.80;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:02:50;61.22;51.05;71.17;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:05:17;63.50;50.72;74.35;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:07:42;61.28;51.46;70.08;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:10:10;59.71;49.87;72.72;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:12:56;61.57;50.94;72.24;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:15:22;59.89;50.67;71.28;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:17:47;61.45;50.54;73.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:20:14;59.76;50.22;69.59;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:22:39;61.02;50.21;71.27;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:25:05;60.57;50.27;71.09;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:27:31;63.60;51.45;80.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:29:56;62.15;51.86;71.05;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:32:22;68.49;53.71;88.94;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:34:49;62.75;51.32;72.93;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:37:14;61.79;50.85;71.96;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:39:40;62.79;51.31;76.33;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:42:06;65.09;50.76;79.34;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:44:31;63.22;51.64;73.71;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:46:57;61.51;53.35;75.21;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:49:22;60.91;50.67;78.20;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:51:47;63.31;52.93;71.57;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:54:13;61.05;50.46;69.66;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:56:39;64.03;53.67;83.35;;
74260;Laerm;62630;55.874;37.516;2022-09-03T05:59:07;65.99;51.84;81.06;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:01:36;61.93;53.41;71.34;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:06:29;59.81;52.98;70.31;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:08:58;62.54;52.42;73.76;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:11:25;63.63;55.12;75.91;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:13:55;60.51;50.98;71.11;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:16:22;63.74;52.90;82.79;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:18:48;63.05;53.77;70.24;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:21:14;62.67;53.68;70.57;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:23:40;63.54;51.65;78.79;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:26:11;63.59;52.38;69.79;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:28:39;63.21;54.18;72.44;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:31:10;63.31;52.04;75.80;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:33:37;65.06;53.33;80.77;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:36:05;64.90;55.67;84.63;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:38:32;62.73;53.30;72.42;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:41:04;62.87;54.99;70.62;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:43:32;64.04;50.59;80.84;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:46:06;62.27;50.45;69.43;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:48:33;63.82;53.73;76.49;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:53:31;62.72;53.27;80.49;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:55:59;62.52;50.51;76.23;;
74260;Laerm;62630;55.874;37.516;2022-09-03T06:58:34;65.31;54.78;76.36;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:01:08;64.13;51.73;76.03;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:03:35;64.37;55.25;75.74;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:06:07;62.38;51.64;74.32;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:08:33;60.39;51.11;71.12;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:11:00;62.29;52.58;73.96;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:13:29;62.76;51.31;77.82;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:16:00;63.59;54.81;71.52;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:18:25;64.03;52.77;78.86;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:20:51;65.18;52.47;78.22;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:23:16;65.96;52.66;89.58;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:25:42;61.92;51.33;79.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:28:08;61.30;50.13;70.24;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:30:33;63.10;53.72;73.14;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:32:58;62.64;52.93;73.32;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:35:28;68.85;54.15;86.00;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:37:53;62.22;51.27;72.22;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:40:19;62.48;52.85;73.03;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:42:47;68.38;53.81;86.19;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:45:12;70.05;54.76;79.61;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:47:45;63.71;52.80;71.94;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:50:11;63.35;54.00;70.65;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:52:37;63.36;55.60;70.46;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:55:02;63.19;53.34;70.75;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:57:29;63.00;53.38;73.59;;
74260;Laerm;62630;55.874;37.516;2022-09-03T07:59:54;62.98;53.56;72.73;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:02:20;63.94;53.98;71.91;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:04:45;63.17;52.70;73.69;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:07:11;63.00;51.68;74.71;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:09:36;63.25;52.80;73.64;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:12:02;65.76;52.35;77.96;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:14:28;63.69;54.91;83.13;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:16:56;64.01;54.93;73.47;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:19:24;63.95;51.64;76.85;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:21:50;60.82;52.09;72.04;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:24:16;62.74;50.03;75.20;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:26:45;62.20;52.55;71.06;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:29:10;62.52;54.82;73.91;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:31:36;63.52;53.39;72.49;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:34:05;63.40;53.83;73.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:36:33;64.62;55.98;76.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:39:01;62.85;55.43;71.34;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:49:53;66.05;53.34;85.06;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:52:23;66.85;54.81;78.97;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:54:51;63.67;53.47;72.13;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:57:21;62.57;51.67;74.46;;
74260;Laerm;62630;55.874;37.516;2022-09-03T08:59:52;60.84;52.44;68.45;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:02:31;64.68;55.13;75.50;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:05:12;63.60;55.66;70.05;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:07:52;63.78;53.88;76.27;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:10:47;65.16;53.19;78.91;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:13:34;64.73;52.03;72.70;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:16:22;64.93;55.89;76.31;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:21:39;67.68;56.89;79.51;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:24:15;62.34;52.25;71.83;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:26:46;62.64;52.59;81.08;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:29:13;66.49;54.63;80.07;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:31:39;65.22;55.43;74.25;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:34:09;64.23;54.00;70.06;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:36:51;61.74;54.03;73.10;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:39:17;63.70;54.29;73.57;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:42:04;62.93;51.73;80.00;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:44:35;63.54;53.34;73.46;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:47:25;65.64;55.88;75.84;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:49:57;63.83;54.24;71.49;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:52:24;64.09;53.34;71.86;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:55:13;63.79;54.76;88.90;;
74260;Laerm;62630;55.874;37.516;2022-09-03T09:57:39;63.68;54.07;72.40;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:02:34;64.53;56.21;73.50;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:05:14;64.90;55.34;76.48;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:07:55;66.16;52.75;79.77;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:10:24;67.08;55.29;85.92;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:13:13;63.25;52.94;70.53;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:18:30;63.35;53.37;73.04;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:21:07;61.64;52.49;71.10;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:23:55;64.45;54.88;78.97;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:26:23;64.87;54.73;76.83;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:28:57;64.28;53.58;73.49;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:32:17;63.06;53.08;72.90;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:34:39;64.29;54.78;76.63;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:37:28;65.43;54.74;75.18;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:50:53;64.55;53.78;79.37;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:53:43;62.37;51.70;79.01;;
74260;Laerm;62630;55.874;37.516;2022-09-03T10:56:38;64.50;55.10;74.17;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:07:30;65.34;53.65;77.46;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:10:33;63.21;53.79;74.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:13:05;62.51;54.11;72.64;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:16:02;62.98;52.26;72.60;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:18:30;62.06;52.15;71.38;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:21:05;66.45;55.06;77.33;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:23:41;62.49;53.11;72.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:26:10;62.94;53.20;72.05;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:34:13;62.10;54.16;76.23;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:36:39;63.60;56.01;74.11;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:39:17;64.62;58.43;73.39;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:41:58;65.30;53.64;83.63;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:44:34;64.07;54.84;72.19;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:50:28;62.42;53.07;75.50;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:53:05;63.40;52.20;74.59;;
74260;Laerm;62630;55.874;37.516;2022-09-03T11:58:28;63.55;53.55;78.11;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:00:54;64.03;55.47;83.73;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:03:37;62.94;54.34;71.47;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:12:00;63.84;54.84;72.79;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:20:36;62.96;52.49;77.02;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:23:02;63.21;55.33;75.58;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:25:28;61.96;53.12;73.58;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:27:53;62.15;53.49;78.12;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:30:22;62.25;54.91;70.70;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:32:48;63.12;55.21;75.05;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:35:21;63.10;53.14;71.70;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:37:47;63.40;54.21;84.78;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:40:24;63.40;55.37;70.66;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:42:50;65.16;52.03;87.91;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:45:25;62.02;53.14;71.12;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:47:52;65.47;55.25;76.10;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:50:24;62.09;54.01;71.92;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:52:55;63.14;52.86;75.00;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:55:55;61.30;51.54;70.26;;
74260;Laerm;62630;55.874;37.516;2022-09-03T12:58:57;63.15;52.63;75.19;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:01:34;63.22;54.28;73.26;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:04:09;63.69;53.84;73.24;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:09:14;63.59;53.71;70.69;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:11:40;65.93;53.17;79.45;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:14:11;66.11;52.71;82.44;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:19:36;62.86;52.07;73.08;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:22:38;64.01;52.91;73.78;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:31:30;62.97;55.09;70.87;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:34:03;63.83;53.50;76.91;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:39:46;67.33;57.70;86.99;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:42:19;60.55;53.20;70.55;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:44:55;64.74;54.37;78.16;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:47:38;64.42;54.54;75.14;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:50:27;62.86;55.27;72.06;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:53:28;64.64;56.51;73.43;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:56:03;61.47;52.56;71.98;;
74260;Laerm;62630;55.874;37.516;2022-09-03T13:58:44;61.62;51.89;72.32;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:01:26;61.87;51.34;71.39;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:04:01;62.63;50.41;70.37;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:06:55;62.98;53.99;80.98;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:09:38;62.74;52.33;75.25;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:12:18;59.99;51.25;71.98;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:14:52;63.92;51.90;74.30;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:17:39;64.02;52.07;74.70;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:25:54;64.82;52.67;76.75;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:28:57;59.69;51.34;70.36;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:31:37;63.23;54.27;84.08;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:34:17;64.31;54.44;79.64;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:37:16;64.18;52.91;86.93;;
74260;Laerm;62630;55.874;37.516;2022-09-03T14:48:28;61.44;52.54;72.23;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:01:38;63.52;52.69;71.85;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:12:18;61.61;52.53;80.07;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:14:55;63.35;54.80;70.60;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:17:53;63.64;54.49;71.94;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:20:53;61.33;51.84;69.96;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:23:42;61.36;51.24;71.23;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:29:28;62.14;53.29;71.80;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:32:15;62.64;54.77;70.59;;
74260;Laerm;62630;55.874;37.516;2022-09-03T15:35:11;66.36;54.98;80.87;;
