sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:01:05;79.97600719784064;;;200;150045
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:03:36;90.78963086847449;;;228;150678
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:07:07;85.66046465514393;;;216;151295
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:18:42;70.28504490433424;;;177;151099
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:21:10;87.98996675492207;;;221;150699
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:23:39;78.68564353140103;;;197;150218
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:26:15;82.56954279453812;;;206;149692
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:28:40;83.19898091200415;;;209;150723
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:31:16;85.02072545721815;;;214;151022
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:33:40;85.43668744080695;;;215;150989
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:36:27;78.6458541259132;;;197;150294
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:41:23;91.56976744186046;;;231;151360
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:43:48;78.62022175957644;;;197;150343
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:46:16;82.13579785244939;;;205;149752
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:48:56;83.83810020458101;;;209;149574
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:51:20;91.80059749526818;;;232;151633
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T00:53:52;79.38450546760781;;;200;151163
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:03:53;82.1441735558949;;;208;151928
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:09:26;80.3107448427904;;;204;152408
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:11:26;88.52629751779205;;;221;149786
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:13:58;77.17750826901874;;;196;152376
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:19:04;77.01672665678593;;;194;151136
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:21:35;81.97431471472272;;;205;150047
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:24:09;78.4664349148946;;;196;149873
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:26:29;83.66033902356433;;;210;150609
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:30:02;73.95835393225099;;;187;151707
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:31:45;93.0818443995094;;;234;150835
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:34:02;78.09594644849386;;;196;150584
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:36:32;75.47369675463104;;;190;151046
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:38:59;82.29849851849386;;;206;150185
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:42:06;88.7171972825363;;;222;150140
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:44:07;85.38199131550773;;;214;150383
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:46:32;88.41568648275496;;;222;150652
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:49:13;77.1182678866017;;;194;150937
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:54:11;78.42296117058;;;195;149191
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T01:59:08;89.29398224703345;;;225;151186
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:01:40;74.9152743920566;;;189;151371
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:04:23;77.82461666743873;;;196;151109
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:11:42;86.16161951932986;;;216;150415
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:14:12;82.38656993286287;;;208;151481
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:16:49;82.92909827895541;;;208;150490
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:19:13;79.6407581060556;;;201;151430
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:21:51;71.80134959944155;;;180;150415
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:24:15;86.14244599556717;;;217;151145
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:26:46;81.65758253722723;;;205;150629
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:29:17;80.34247795199241;;;203;151601
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:31:47;81.61261213440204;;;205;150712
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:34:25;78.49355797819624;;;198;151350
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:36:56;80.22831141357494;;;201;150321
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:41:53;81.02794272436597;;;204;151059
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:44:23;94.32085008158555;;;237;150762
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:46:54;74.15816377937946;;;184;148871
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:49:23;81.51033862750974;;;204;150165
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:51:57;82.31104075979422;;;208;151620
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:54:23;89.04624681383478;;;223;150259
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:57:13;81.14590273151232;;;203;150100
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T02:59:25;84.63962241763457;;;214;151702
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:01:56;88.31075839847246;;;222;150831
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:04:28;86.20575499556391;;;217;151034
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:09:29;82.58253266398484;;;207;150395
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:11:59;81.57446640003168;;;206;151518
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:14:30;80.35003977724742;;;202;150840
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:17:00;67.03197318721072;;;168;150376
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:19:31;74.99102501030461;;;188;150418
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:22:02;83.59400641691171;;;208;149293
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:24:33;77.64908886506836;;;198;152996
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:27:03;71.7603205294317;;;180;150501
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:34:36;93.65884632938017;;;236;151187
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:37:06;81.87609417747808;;;205;150227
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:39:37;78.98988690084376;;;198;150399
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:42:08;78.21132939409378;;;197;151129
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:44:39;81.34382646650354;;;205;151210
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:47:10;78.65414026655014;;;198;151041
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:49:40;86.6682642383577;;;217;150228
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:52:11;86.08493713797614;;;215;149852
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:54:42;90.75394036743299;;;226;149415
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T03:57:13;78.13161270159584;;;200;153587
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:04:45;81.10794513286065;;;204;150910
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:07:16;82.05006242939533;;;207;151371
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:09:47;87.28196040572887;;;220;151234
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:12:17;83.0941933937453;;;208;150191
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:14:49;89.31524975190209;;;225;151150
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:17:19;87.43096679752479;;;219;150290
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:19:51;83.72816256553722;;;210;150487
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:22:20;83.17635509803401;;;209;150764
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:24:51;81.42845738311291;;;204;150316
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:27:28;83.1727087899031;;;210;151492
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:34:54;74.3716194718422;;;187;150864
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:37:26;80.44710536446787;;;202;150658
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:39:56;79.22252010723861;;;197;149200
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:42:27;85.73686290003951;;;217;151860
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:44:57;84.472410966872;;;213;151292
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:47:29;86.51967624895339;;;217;150486
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:55:01;88.82699691741928;;;219;147928
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T04:57:33;97.65573727456488;;;248;152372
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:00:01;85.58235809250856;;;215;150732
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:02:32;83.96689766534347;;;208;148630
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:05:03;86.82783729275256;;;221;152716
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:07:34;82.75752836128214;;;209;151527
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:10:06;75.88800889995497;;;191;151012
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:12:36;89.12939678497533;;;224;150792
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:15:13;93.00592763100995;;;233;150313
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:17:38;78.63540569020022;;;199;151840
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:20:14;89.62987662554185;;;224;149950
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:25:09;81.15903590491662;;;204;150815
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:27:41;82.39962497606581;;;208;151457
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:30:12;86.77250081266294;;;218;150739
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:32:42;81.75703795191237;;;203;148978
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:35:12;85.15582195171864;;;215;151487
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:37:43;87.27301709594718;;;219;150562
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:40:14;86.40792733278282;;;218;151375
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:42:45;89.31182052577019;;;224;150484
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:52:47;83.96784548855226;;;211;150772
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:55:18;85.54753084774671;;;214;150092
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T05:57:50;79.92561378519002;;;202;151641
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:00:20;78.46156909862128;;;197;150647
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:02:52;77.98733710763459;;;194;149255
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:05:21;77.32212951456694;;;196;152091
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:07:56;83.31727670770519;;;209;150509
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:10:22;85.05733420775452;;;214;150957
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:12:53;75.4409079661051;;;188;149521
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:20:26;83.36420896628381;;;210;151144
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:22:57;91.52433987903333;;;229;150124
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:25:27;86.86022308800769;;;217;149896
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:27:58;73.25813924326322;;;185;151519
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:30:29;88.75505190585625;;;224;151428
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:33:00;86.92011722254341;;;218;150483
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:35:31;90.76136498751536;;;229;151386
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:38:02;76.43974866930805;;;191;149922
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:40:33;85.85841933463023;;;217;151645
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:43:03;85.1534494476353;;;213;150082
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:50:36;83.4813028383643;;;210;150932
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:53:06;86.58296536681385;;;217;150376
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:55:37;88.4014403224208;;;223;151355
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T06:58:08;90.26919563698888;;;224;148888
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:00:39;76.37644928249443;;;194;152403
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:03:09;89.85190338932512;;;226;150915
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:05:40;81.44200251512066;;;204;150291
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:08:11;72.79175026830292;;;182;150017
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:10:44;84.53879391320685;;;210;149044
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:13:30;73.95542900081074;;;187;151713
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:18:16;92.73570324574962;;;233;150751
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:20:44;83.49568605622044;;;210;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:23:15;81.36319737521002;;;205;151174
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:25:51;80.01804718808886;;;201;150716
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:28:17;81.35889193157915;;;205;151182
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:30:47;77.53177204060427;;;194;150132
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:33:18;71.93107264247885;;;182;151812
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:35:49;72.404190425673;;;182;150820
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:38:20;74.87037815546614;;;187;149859
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:40:57;88.01374388793445;;;222;151340
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:43:35;88.8918549167473;;;222;149845
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:45:51;80.3562460240399;;;200;149335
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:48:22;82.57877580586744;;;209;151855
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:50:56;81.44508747069963;;;205;151022
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:53:23;88.90075418807983;;;222;149830
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:56:02;75.42326344551992;;;190;151147
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T07:58:27;86.8014268727705;;;219;151380
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:00:58;85.77782484379964;;;216;151088
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:03:33;85.09566635076115;;;214;150889
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:05:59;82.97646327857242;;;207;149681
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:08:36;79.49104741916443;;;202;152470
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:16:02;79.21133637618087;;;199;150736
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:18:33;86.08950385609236;;;216;150541
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:21:05;81.07248834251801;;;204;150976
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:23:36;91.38286107818533;;;230;151013
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:26:05;81.47344458274813;;;204;150233
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:28:36;83.71703641691084;;;210;150507
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:33:43;80.19139011774769;;;200;149642
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:36:10;68.67259447443632;;;173;151152
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:38:39;76.99608335895414;;;192;149618
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:41:16;88.36582399158421;;;224;152095
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:44:05;91.25505855867928;;;227;149252
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:48:40;80.12543683644046;;;201;150514
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:51:11;85.65452674214004;;;215;150605
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:53:44;87.69074397624378;;;220;150529
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:56:17;80.44639864345288;;;204;152151
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T08:58:44;83.16587413700483;;;209;150783
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:01:24;83.48701424072755;;;209;150203
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:03:48;92.78577284816328;;;232;150023
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:06:17;79.84456923854896;;;200;150292
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:08:48;85.75058225704002;;;216;151136
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:11:27;86.61522086216073;;;217;150320
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:16:21;81.2076624655772;;;202;149247
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:18:55;89.57226285052876;;;227;152056
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:21:22;78.54493524009759;;;198;151251
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:23:50;89.09043481750507;;;222;149511
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:26:20;73.73798436223287;;;185;150533
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:28:53;86.65038367086164;;;217;150259
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:31:21;84.5874036588042;;;212;150377
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:33:51;92.76042221985286;;;232;150064
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:36:22;81.52444076222038;;;205;150875
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:41:37;85.50917732217074;;;215;150861
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:46:25;79.66857871255577;;;200;150624
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:48:56;79.52206030759294;;;197;148638
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:51:29;85.14514276662311;;;215;151506
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:54:26;82.8140703517588;;;206;149250
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T09:56:31;85.63725749326004;;;216;151336
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:01:27;83.89932081502198;;;210;150180
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:03:59;86.71848462445301;;;217;150141
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:06:30;87.00844493730274;;;221;152399
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:09:05;77.9615389741061;;;195;150074
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:11:30;82.11222003404653;;;205;149795
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:14:01;84.06360283912923;;;212;151314
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:16:32;76.74413980953139;;;193;150891
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:19:09;79.96142564391047;;;199;149322
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:21:38;74.88886812350655;;;187;149822
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:24:14;84.44176790950985;;;215;152768
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:26:34;77.1111155275553;;;194;150951
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:32:11;88.39410705952936;;;221;150010
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:34:15;77.60276096897869;;;196;151541
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:36:55;78.46800560485754;;;196;149870
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:41:46;83.1890461122057;;;209;150741
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:44:13;83.38020712702247;;;210;151115
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:47:03;83.17690680074024;;;209;150763
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:49:14;89.56530969693753;;;225;150728
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T10:59:24;84.61379084486803;;;211;149621
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:01:48;89.09217460475291;;;224;150855
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:04:21;79.20635234945843;;;200;151503
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:06:49;88.29228341423463;;;221;150183
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:14:27;99.86130374479889;;;252;151410
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:16:51;88.26335877862596;;;222;150912
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:19:23;91.4264513949159;;;230;150941
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:21:52;85.99885334862202;;;215;150002
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:24:23;75.37787600142073;;;191;152034
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:29:43;84.77049615282569;;;213;150760
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:31:59;87.74774178605698;;;221;151115
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:42:02;84.93613175069451;;;213;150466
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:44:37;86.64980700119793;;;217;150260
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:47:01;84.94928845046941;;;214;151149
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:53:08;86.27403990174345;;;216;150219
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:55:28;74.69011547833458;;;188;151024
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T11:58:32;83.00567933595457;;;209;151074
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:00:29;75.9851212380403;;;191;150819
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:08:08;71.21781115879828;;;177;149120
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:10:34;90.87377106394747;;;230;151859
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:13:07;81.74332859363116;;;206;151205
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:15:52;85.92227216675285;;;216;150834
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:18:06;80.39088903257631;;;201;150017
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:20:37;84.94198277344836;;;214;151162
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:23:06;84.366916495324;;;212;150770
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:25:44;91.35019560857103;;;230;151067
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:28:15;100.16161535545402;;;251;150357
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:33:10;91.8448755618688;;;236;154173
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:35:41;92.88542801711537;;;233;150508
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:38:12;89.79359392899948;;;226;151013
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:40:42;88.00069650475163;;;219;149317
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:43:14;95.46570892861858;;;241;151468
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:45:45;91.83369223124068;;;231;150925
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:48:20;100.36575085131663;;;252;150649
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:53:20;84.36980115661888;;;213;151476
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:55:48;86.22066102506786;;;216;150312
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T12:58:26;89.71150046107232;;;227;151820
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:00:55;96.80374998340127;;;243;150614
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:03:31;89.94063917814242;;;225;150099
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:05:51;96.75858732462505;;;240;148824
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:08:20;81.32944404946213;;;204;150499
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:10:50;97.96080245893512;;;247;151285
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:13:24;90.87061188857437;;;229;151204
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:17:04;96.45405146873215;;;242;150538
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:21:02;85.20578125207373;;;214;150694
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:23:28;86.01807972601648;;;216;150666
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:26:02;95.20711198454379;;;239;150619
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:28:29;84.31119221087121;;;211;150158
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:31:01;93.95937677577936;;;237;151342
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:33:36;90.1783704331475;;;227;151034
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:35:59;92.18122323020033;;;231;150356
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-03T13:38:30;78.82688607258974;;;198;150710
