sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:00:59;5.53;;;2.17;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:03:32;4.03;;;2.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:06:11;6.18;;;2.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:08:59;4.13;;;1.92;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:16:52;2.58;;;1.75;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:19:26;5.10;;;1.80;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:21:56;3.17;;;1.90;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:24:28;2.15;;;1.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:26:59;3.95;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:29:34;4.28;;;1.98;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:32:13;6.60;;;2.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:34:46;4.38;;;2.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:37:15;4.03;;;2.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T00:39:41;4.80;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:01:39;3.83;;;2.63;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:07:31;5.32;;;2.30;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:10:25;4.95;;;2.83;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:13:16;3.67;;;2.17;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:19:03;4.47;;;2.67;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:30:11;3.67;;;2.33;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:32:53;5.55;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:35:54;3.63;;;1.60;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:41:22;4.22;;;1.90;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:44:36;6.03;;;2.15;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:47:12;5.43;;;2.22;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:52:25;4.25;;;1.75;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T01:55:20;3.15;;;1.95;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:00:59;5.57;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:03:37;4.82;;;1.92;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:06:05;4.22;;;2.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:08:32;3.13;;;2.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:10:58;3.50;;;2.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:13:40;5.40;;;2.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:16:11;4.18;;;2.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:18:41;2.70;;;1.83;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:21:10;6.30;;;2.38;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:23:40;2.97;;;2.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:26:07;6.22;;;2.25;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:28:35;3.80;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:31:01;8.52;;;2.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:33:28;4.45;;;2.42;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:35:56;3.90;;;2.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:38:23;5.65;;;2.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:40:50;3.72;;;2.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:43:20;4.05;;;2.13;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:45:50;5.82;;;2.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:48:21;3.33;;;2.15;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:50:48;6.07;;;2.53;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:53:14;4.80;;;2.28;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:55:39;3.28;;;2.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T02:58:05;3.50;;;2.42;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:00:32;4.85;;;2.35;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:03:00;5.95;;;2.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:05:31;5.38;;;2.47;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:08:06;4.47;;;2.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:10:33;6.15;;;2.50;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:12:59;10.23;;;2.53;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:15:25;14.80;;;3.47;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:17:51;7.90;;;2.72;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:20:21;19.58;;;3.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:22:46;8.32;;;2.85;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:25:12;5.45;;;2.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:27:37;5.47;;;2.28;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:30:06;3.88;;;2.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:32:36;6.10;;;3.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:35:03;5.75;;;3.30;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:37:30;3.38;;;2.75;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:39:57;5.68;;;3.17;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:42:22;7.10;;;3.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:44:48;6.88;;;3.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:47:14;6.40;;;3.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:49:41;4.18;;;3.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:52:07;3.70;;;3.30;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:54:33;4.25;;;3.28;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:56:58;6.35;;;3.65;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T03:59:24;8.40;;;3.55;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:01:50;6.57;;;4.50;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:04:18;4.63;;;3.85;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:06:44;5.85;;;3.60;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:09:10;5.53;;;3.63;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:11:35;6.60;;;3.53;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:14:01;5.38;;;3.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:16:27;4.03;;;3.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:18:54;5.80;;;4.55;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:21:26;4.03;;;3.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:23:53;5.75;;;4.13;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:26:21;5.25;;;4.32;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:28:48;5.55;;;3.85;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:31:17;5.43;;;4.22;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:33:44;5.22;;;4.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:38:41;28.95;;;7.07;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:41:11;6.95;;;4.68;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:43:38;5.20;;;4.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:46:05;5.60;;;4.47;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:48:32;6.88;;;5.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:51:07;9.43;;;5.07;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:53:37;5.60;;;4.93;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:56:16;5.68;;;4.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T04:58:44;6.68;;;4.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:01:11;7.28;;;5.55;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:03:41;7.65;;;5.93;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:06:06;7.53;;;5.47;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:08:32;6.50;;;5.55;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:11:00;7.78;;;5.13;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:13:29;6.03;;;5.07;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:16:01;5.97;;;5.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:18:29;6.00;;;5.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:20:58;9.07;;;5.65;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:23:24;8.57;;;5.32;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:25:59;7.93;;;5.28;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:28:26;7.97;;;5.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:31:00;6.88;;;5.15;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:33:27;7.10;;;5.90;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:35:54;7.57;;;5.80;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:38:25;7.45;;;5.50;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:40:50;8.77;;;6.85;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:43:16;7.57;;;6.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:45:41;7.85;;;6.63;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:48:07;5.55;;;4.97;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:50:32;7.63;;;5.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:52:58;10.02;;;5.80;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:55:24;6.70;;;5.97;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T05:57:52;6.00;;;5.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:00:18;6.35;;;5.35;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:02:50;7.45;;;5.38;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:05:19;10.63;;;5.88;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:07:45;6.30;;;5.35;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:10:13;10.00;;;5.93;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:12:40;7.88;;;6.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:15:09;8.52;;;5.72;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:17:36;8.70;;;6.47;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:20:02;11.13;;;8.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:22:28;6.35;;;5.28;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:24:55;8.90;;;6.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:27:21;6.40;;;5.78;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:29:46;6.82;;;5.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:32:12;7.82;;;5.32;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:34:39;8.77;;;5.90;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:37:04;6.78;;;5.57;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:39:30;6.50;;;5.82;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:41:56;6.80;;;5.90;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:44:21;6.93;;;4.50;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:46:47;5.22;;;4.53;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:49:12;6.82;;;5.47;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:51:38;6.78;;;5.78;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:54:08;7.22;;;5.72;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:56:35;5.68;;;5.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T06:59:05;6.13;;;4.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:01:33;6.25;;;5.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:04:00;8.98;;;4.97;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:06:31;6.68;;;5.18;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:09:01;14.17;;;6.17;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:11:27;4.88;;;4.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:13:54;7.53;;;5.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:16:22;5.53;;;5.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:18:53;7.13;;;4.93;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:21:20;7.03;;;5.25;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:23:48;7.60;;;4.97;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:26:16;5.07;;;4.57;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:28:49;5.85;;;4.22;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:31:22;7.32;;;4.43;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:33:52;5.70;;;3.22;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:36:19;5.20;;;3.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:38:46;5.90;;;4.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:41:13;5.75;;;4.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:43:40;12.00;;;3.78;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:46:07;4.32;;;3.78;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:48:47;5.40;;;4.07;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:51:23;9.13;;;4.35;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:53:50;5.80;;;3.92;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:56:17;5.35;;;3.28;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T07:58:43;8.70;;;4.85;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:01:10;5.68;;;4.82;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:03:37;4.75;;;3.30;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:06:06;4.63;;;3.22;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:08:33;5.45;;;3.33;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:16:07;6.93;;;3.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:18:34;8.10;;;3.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:21:07;8.15;;;3.50;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:23:41;8.10;;;3.80;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:26:08;5.85;;;3.13;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:28:34;7.47;;;3.72;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:31:04;6.30;;;2.83;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:33:30;4.18;;;2.78;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:36:03;6.72;;;3.30;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:38:31;6.18;;;3.15;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:41:04;5.35;;;3.13;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:47:20;3.85;;;3.00;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:50:00;6.38;;;3.75;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:52:47;5.45;;;3.58;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T08:57:48;5.53;;;3.33;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:00:16;5.03;;;3.83;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:13:57;7.78;;;4.13;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:16:30;6.80;;;3.75;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:19:21;8.60;;;4.07;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:21:55;5.32;;;3.38;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:24:27;6.93;;;3.95;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:27:02;6.38;;;3.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:29:36;5.22;;;3.90;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:32:02;5.53;;;3.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:34:35;6.38;;;4.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:37:02;8.52;;;4.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:39:39;6.15;;;3.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:42:17;9.95;;;4.53;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:44:46;7.35;;;3.95;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:47:13;9.63;;;4.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:52:11;4.13;;;3.30;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:54:40;5.53;;;3.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:57:12;4.68;;;3.60;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T09:59:41;7.38;;;4.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:02:12;9.57;;;4.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:04:51;8.00;;;3.63;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:07:37;7.93;;;4.90;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:10:06;14.60;;;4.30;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:12:44;5.13;;;4.03;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:15:26;6.32;;;3.85;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:18:04;8.57;;;4.22;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:23:26;6.18;;;3.95;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:26:00;7.13;;;4.28;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:28:38;7.32;;;4.80;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:34:19;11.70;;;5.30;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:36:53;7.25;;;4.75;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:42:17;9.25;;;4.47;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T10:50:22;8.80;;;5.43;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:04:41;5.32;;;3.42;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:07:13;5.13;;;4.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:12:28;6.45;;;3.78;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:17:46;4.45;;;3.85;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:20:21;7.65;;;4.25;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:22:50;4.70;;;3.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:25:21;8.35;;;3.72;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:30:27;6.97;;;3.97;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:33:16;5.13;;;3.97;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:35:45;9.30;;;4.50;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:45:47;7.35;;;3.67;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:48:18;5.55;;;3.92;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:50:58;4.37;;;3.47;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:53:25;8.15;;;3.63;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:56:08;4.55;;;3.65;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T11:58:41;5.47;;;3.42;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:01:15;4.93;;;3.92;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:11:40;4.32;;;3.35;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:14:25;5.00;;;3.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:19:55;4.30;;;3.67;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:22:23;5.38;;;3.42;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:24:52;8.02;;;4.05;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:27:20;4.22;;;3.72;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:29:58;16.48;;;3.75;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:32:30;5.75;;;3.63;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:35:14;7.53;;;3.78;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:37:41;5.13;;;3.58;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:40:25;9.13;;;4.35;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:42:53;10.27;;;3.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:45:23;5.60;;;3.58;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:47:50;7.97;;;2.95;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:50:20;5.20;;;3.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:52:51;4.50;;;3.22;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T12:55:34;5.50;;;4.13;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:01:34;3.80;;;2.78;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:04:09;5.75;;;2.60;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:09:25;5.78;;;3.75;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:11:54;3.75;;;3.08;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:14:25;3.40;;;2.97;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:19:46;4.43;;;2.90;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:25:25;3.40;;;3.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:30:56;6.28;;;3.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:33:32;4.25;;;2.70;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:36:09;10.73;;;2.40;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:41:27;3.78;;;2.55;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:44:31;4.13;;;2.08;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:47:07;3.38;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:55:47;3.58;;;2.58;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T13:58:30;4.25;;;2.50;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T14:06:19;3.65;;;2.85;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T14:17:29;6.35;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T14:20:19;5.10;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T14:25:34;6.00;;;1.83;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T14:44:20;3.83;;;2.55;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T14:52:20;2.65;;;2.08;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T14:58:13;4.55;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:07:15;3.25;;;1.98;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:10:01;3.95;;;2.20;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:12:42;2.65;;;2.45;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:15:21;3.80;;;2.22;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:18:02;2.33;;;2.13;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:20:40;3.00;;;2.17;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:23:45;4.03;;;1.98;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:29:22;5.35;;;2.17;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:31:57;3.55;;;2.10;;
45093;SDS011;30857;50.83316150;4.43791232;2022-09-03T15:42:49;6.40;;;2.97;;
