sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-09-03T00:01:38;100157.88;;;24.84;32.16
73003;BME280;61184;54.356;-8.550;2022-09-03T00:04:04;100167.90;;;24.96;31.99
73003;BME280;61184;54.356;-8.550;2022-09-03T00:06:30;100167.73;;;24.81;32.19
73003;BME280;61184;54.356;-8.550;2022-09-03T00:08:56;100171.86;;;24.76;32.28
73003;BME280;61184;54.356;-8.550;2022-09-03T00:11:19;100160.32;;;24.88;32.10
73003;BME280;61184;54.356;-8.550;2022-09-03T00:13:46;100153.83;;;24.70;32.37
73003;BME280;61184;54.356;-8.550;2022-09-03T00:16:11;100150.58;;;24.64;32.08
73003;BME280;61184;54.356;-8.550;2022-09-03T00:18:33;100146.79;;;24.55;32.21
73003;BME280;61184;54.356;-8.550;2022-09-03T00:21:02;100153.03;;;24.65;32.37
73003;BME280;61184;54.356;-8.550;2022-09-03T00:23:25;100157.35;;;24.81;32.17
73003;BME280;61184;54.356;-8.550;2022-09-03T00:25:54;100153.23;;;24.59;32.13
73003;BME280;61184;54.356;-8.550;2022-09-03T00:28:18;100149.90;;;24.67;32.38
73003;BME280;61184;54.356;-8.550;2022-09-03T00:30:41;100151.80;;;24.71;32.40
73003;BME280;61184;54.356;-8.550;2022-09-03T00:33:08;100152.71;;;24.95;32.38
73003;BME280;61184;54.356;-8.550;2022-09-03T00:35:42;100145.54;;;24.85;32.23
73003;BME280;61184;54.356;-8.550;2022-09-03T00:37:56;100141.25;;;24.61;32.55
73003;BME280;61184;54.356;-8.550;2022-09-03T00:40:35;100146.63;;;24.89;32.50
73003;BME280;61184;54.356;-8.550;2022-09-03T00:42:53;100152.56;;;24.67;32.44
73003;BME280;61184;54.356;-8.550;2022-09-03T00:45:21;100151.22;;;24.73;32.28
73003;BME280;61184;54.356;-8.550;2022-09-03T00:47:48;100156.13;;;24.82;32.24
73003;BME280;61184;54.356;-8.550;2022-09-03T00:50:08;100155.58;;;24.50;32.60
73003;BME280;61184;54.356;-8.550;2022-09-03T00:52:39;100156.77;;;24.56;32.42
73003;BME280;61184;54.356;-8.550;2022-09-03T00:55:00;100154.50;;;24.51;32.60
73003;BME280;61184;54.356;-8.550;2022-09-03T00:57:29;100152.81;;;25.13;32.09
73003;BME280;61184;54.356;-8.550;2022-09-03T00:59:53;100153.33;;;24.88;32.02
73003;BME280;61184;54.356;-8.550;2022-09-03T01:02:16;100151.17;;;24.67;32.34
73003;BME280;61184;54.356;-8.550;2022-09-03T01:04:43;100146.50;;;24.91;32.29
73003;BME280;61184;54.356;-8.550;2022-09-03T01:07:09;100139.80;;;24.61;32.38
73003;BME280;61184;54.356;-8.550;2022-09-03T01:09:37;100137.63;;;25.01;32.20
73003;BME280;61184;54.356;-8.550;2022-09-03T01:11:58;100132.80;;;24.66;32.33
73003;BME280;61184;54.356;-8.550;2022-09-03T01:14:28;100130.96;;;24.58;32.41
73003;BME280;61184;54.356;-8.550;2022-09-03T01:16:47;100127.34;;;24.35;32.71
73003;BME280;61184;54.356;-8.550;2022-09-03T01:19:20;100120.26;;;24.53;32.45
73003;BME280;61184;54.356;-8.550;2022-09-03T01:21:50;100120.18;;;24.63;32.29
73003;BME280;61184;54.356;-8.550;2022-09-03T01:26:30;100116.83;;;24.49;32.49
73003;BME280;61184;54.356;-8.550;2022-09-03T01:28:57;100123.70;;;24.60;32.34
73003;BME280;61184;54.356;-8.550;2022-09-03T01:31:25;100123.28;;;24.62;32.31
73003;BME280;61184;54.356;-8.550;2022-09-03T01:33:48;100120.53;;;24.49;32.46
73003;BME280;61184;54.356;-8.550;2022-09-03T01:36:13;100128.86;;;24.90;32.22
73003;BME280;61184;54.356;-8.550;2022-09-03T01:38:34;100132.62;;;24.54;32.39
73003;BME280;61184;54.356;-8.550;2022-09-03T01:41:05;100125.87;;;24.49;32.40
73003;BME280;61184;54.356;-8.550;2022-09-03T01:43:34;100116.41;;;24.50;32.40
73003;BME280;61184;54.356;-8.550;2022-09-03T01:45:52;100115.92;;;25.11;31.83
73003;BME280;61184;54.356;-8.550;2022-09-03T01:48:28;100114.57;;;24.74;32.35
73003;BME280;61184;54.356;-8.550;2022-09-03T01:50:44;100108.40;;;24.50;32.41
73003;BME280;61184;54.356;-8.550;2022-09-03T01:53:12;100109.51;;;24.23;32.68
73003;BME280;61184;54.356;-8.550;2022-09-03T01:55:32;100110.38;;;24.74;32.36
73003;BME280;61184;54.356;-8.550;2022-09-03T01:57:59;100115.25;;;24.73;32.39
73003;BME280;61184;54.356;-8.550;2022-09-03T02:00:20;100112.19;;;24.59;32.54
73003;BME280;61184;54.356;-8.550;2022-09-03T02:02:47;100108.11;;;24.77;32.35
73003;BME280;61184;54.356;-8.550;2022-09-03T02:05:13;100102.49;;;24.55;32.31
73003;BME280;61184;54.356;-8.550;2022-09-03T02:07:39;100105.78;;;24.65;32.48
73003;BME280;61184;54.356;-8.550;2022-09-03T02:10:06;100110.04;;;24.96;32.10
73003;BME280;61184;54.356;-8.550;2022-09-03T02:12:30;100103.76;;;24.45;32.42
73003;BME280;61184;54.356;-8.550;2022-09-03T02:14:53;100106.71;;;24.50;32.36
73003;BME280;61184;54.356;-8.550;2022-09-03T02:17:18;100109.75;;;24.54;32.58
73003;BME280;61184;54.356;-8.550;2022-09-03T02:19:44;100103.59;;;24.69;32.67
73003;BME280;61184;54.356;-8.550;2022-09-03T02:22:09;100099.03;;;24.59;32.52
73003;BME280;61184;54.356;-8.550;2022-09-03T02:24:34;100101.62;;;24.75;32.26
73003;BME280;61184;54.356;-8.550;2022-09-03T02:27:00;100103.53;;;24.33;32.51
73003;BME280;61184;54.356;-8.550;2022-09-03T02:29:25;100096.37;;;24.77;32.21
73003;BME280;61184;54.356;-8.550;2022-09-03T02:31:50;100102.36;;;24.60;32.16
73003;BME280;61184;54.356;-8.550;2022-09-03T02:34:16;100105.32;;;24.30;32.80
73003;BME280;61184;54.356;-8.550;2022-09-03T02:36:44;100095.66;;;24.97;32.29
73003;BME280;61184;54.356;-8.550;2022-09-03T02:39:07;100095.72;;;24.83;32.14
73003;BME280;61184;54.356;-8.550;2022-09-03T02:41:33;100093.74;;;24.45;32.30
73003;BME280;61184;54.356;-8.550;2022-09-03T02:44:01;100098.99;;;24.64;32.32
73003;BME280;61184;54.356;-8.550;2022-09-03T02:46:26;100098.71;;;24.52;32.58
73003;BME280;61184;54.356;-8.550;2022-09-03T02:48:48;100096.87;;;24.24;32.57
73003;BME280;61184;54.356;-8.550;2022-09-03T02:51:14;100092.42;;;24.45;32.64
73003;BME280;61184;54.356;-8.550;2022-09-03T02:53:40;100097.58;;;24.50;32.29
73003;BME280;61184;54.356;-8.550;2022-09-03T02:56:05;100096.13;;;24.52;32.52
73003;BME280;61184;54.356;-8.550;2022-09-03T02:58:31;100093.22;;;24.71;32.28
73003;BME280;61184;54.356;-8.550;2022-09-03T03:00:55;100092.83;;;24.40;32.31
73003;BME280;61184;54.356;-8.550;2022-09-03T03:03:22;100094.28;;;24.28;32.59
73003;BME280;61184;54.356;-8.550;2022-09-03T03:05:48;100089.84;;;24.27;32.57
73003;BME280;61184;54.356;-8.550;2022-09-03T03:08:12;100089.37;;;24.48;32.56
73003;BME280;61184;54.356;-8.550;2022-09-03T03:10:37;100093.10;;;24.34;32.46
73003;BME280;61184;54.356;-8.550;2022-09-03T03:13:02;100098.42;;;24.57;32.43
73003;BME280;61184;54.356;-8.550;2022-09-03T03:15:28;100095.14;;;24.34;32.39
73003;BME280;61184;54.356;-8.550;2022-09-03T03:17:55;100094.98;;;24.70;32.30
73003;BME280;61184;54.356;-8.550;2022-09-03T03:20:18;100096.07;;;24.52;32.58
73003;BME280;61184;54.356;-8.550;2022-09-03T03:22:44;100092.13;;;24.49;32.49
73003;BME280;61184;54.356;-8.550;2022-09-03T03:25:10;100088.09;;;24.19;32.58
73003;BME280;61184;54.356;-8.550;2022-09-03T03:27:35;100083.56;;;24.24;32.54
73003;BME280;61184;54.356;-8.550;2022-09-03T03:30:00;100080.58;;;24.25;32.52
73003;BME280;61184;54.356;-8.550;2022-09-03T03:32:26;100080.71;;;24.72;32.21
73003;BME280;61184;54.356;-8.550;2022-09-03T03:34:51;100079.45;;;24.32;32.78
73003;BME280;61184;54.356;-8.550;2022-09-03T03:37:16;100079.24;;;24.11;32.65
73003;BME280;61184;54.356;-8.550;2022-09-03T03:39:42;100077.63;;;24.84;32.36
73003;BME280;61184;54.356;-8.550;2022-09-03T03:42:08;100076.14;;;24.43;32.55
73003;BME280;61184;54.356;-8.550;2022-09-03T03:44:33;100075.77;;;24.04;32.84
73003;BME280;61184;54.356;-8.550;2022-09-03T03:46:58;100080.02;;;24.23;32.60
73003;BME280;61184;54.356;-8.550;2022-09-03T03:49:23;100079.35;;;24.46;32.52
73003;BME280;61184;54.356;-8.550;2022-09-03T03:51:49;100076.19;;;24.25;32.52
73003;BME280;61184;54.356;-8.550;2022-09-03T03:54:14;100073.89;;;24.84;32.40
73003;BME280;61184;54.356;-8.550;2022-09-03T03:56:40;100075.84;;;24.89;32.28
73003;BME280;61184;54.356;-8.550;2022-09-03T03:59:05;100077.56;;;24.26;32.53
73003;BME280;61184;54.356;-8.550;2022-09-03T04:01:31;100077.78;;;24.14;32.68
73003;BME280;61184;54.356;-8.550;2022-09-03T04:03:57;100074.88;;;24.44;32.89
73003;BME280;61184;54.356;-8.550;2022-09-03T04:06:22;100075.04;;;24.28;32.77
73003;BME280;61184;54.356;-8.550;2022-09-03T04:08:48;100072.24;;;24.21;32.85
73003;BME280;61184;54.356;-8.550;2022-09-03T04:11:14;100072.40;;;24.15;32.64
73003;BME280;61184;54.356;-8.550;2022-09-03T04:13:39;100072.30;;;24.28;32.48
73003;BME280;61184;54.356;-8.550;2022-09-03T04:16:04;100072.90;;;24.65;32.33
73003;BME280;61184;54.356;-8.550;2022-09-03T04:18:28;100074.61;;;24.48;32.48
73003;BME280;61184;54.356;-8.550;2022-09-03T04:20:59;100071.02;;;24.46;32.84
73003;BME280;61184;54.356;-8.550;2022-09-03T04:23:19;100071.40;;;24.08;32.76
73003;BME280;61184;54.356;-8.550;2022-09-03T04:25:51;100076.31;;;24.33;32.71
73003;BME280;61184;54.356;-8.550;2022-09-03T04:28:11;100078.44;;;24.30;32.39
73003;BME280;61184;54.356;-8.550;2022-09-03T04:30:36;100075.37;;;24.16;32.89
73003;BME280;61184;54.356;-8.550;2022-09-03T04:33:01;100076.01;;;24.45;32.82
73003;BME280;61184;54.356;-8.550;2022-09-03T04:35:26;100079.71;;;24.40;32.59
73003;BME280;61184;54.356;-8.550;2022-09-03T04:37:52;100080.37;;;23.95;32.86
73003;BME280;61184;54.356;-8.550;2022-09-03T04:40:17;100083.46;;;24.26;32.67
73003;BME280;61184;54.356;-8.550;2022-09-03T04:42:43;100084.56;;;24.23;32.72
73003;BME280;61184;54.356;-8.550;2022-09-03T04:45:09;100083.46;;;24.31;32.55
73003;BME280;61184;54.356;-8.550;2022-09-03T04:47:33;100082.34;;;23.83;32.89
73003;BME280;61184;54.356;-8.550;2022-09-03T04:49:58;100079.75;;;23.94;33.07
73003;BME280;61184;54.356;-8.550;2022-09-03T04:52:24;100082.41;;;24.02;32.60
73003;BME280;61184;54.356;-8.550;2022-09-03T04:54:50;100081.86;;;24.42;32.40
73003;BME280;61184;54.356;-8.550;2022-09-03T04:57:15;100085.90;;;23.81;32.86
73003;BME280;61184;54.356;-8.550;2022-09-03T04:59:41;100087.01;;;24.53;32.23
73003;BME280;61184;54.356;-8.550;2022-09-03T05:02:06;100089.45;;;24.31;32.90
73003;BME280;61184;54.356;-8.550;2022-09-03T05:04:31;100086.28;;;25.07;31.80
73003;BME280;61184;54.356;-8.550;2022-09-03T05:06:57;100086.05;;;24.69;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T05:09:23;100087.64;;;24.43;32.28
73003;BME280;61184;54.356;-8.550;2022-09-03T05:11:48;100086.28;;;24.80;31.78
73003;BME280;61184;54.356;-8.550;2022-09-03T05:14:13;100091.33;;;24.61;32.05
73003;BME280;61184;54.356;-8.550;2022-09-03T05:16:38;100091.17;;;24.63;31.68
73003;BME280;61184;54.356;-8.550;2022-09-03T05:19:04;100091.84;;;25.20;31.55
73003;BME280;61184;54.356;-8.550;2022-09-03T05:21:30;100094.64;;;24.71;31.84
73003;BME280;61184;54.356;-8.550;2022-09-03T05:23:55;100098.33;;;24.31;32.71
73003;BME280;61184;54.356;-8.550;2022-09-03T05:26:23;100100.02;;;24.47;32.13
73003;BME280;61184;54.356;-8.550;2022-09-03T05:28:46;100103.93;;;24.71;31.92
73003;BME280;61184;54.356;-8.550;2022-09-03T05:31:12;100104.28;;;24.73;31.84
73003;BME280;61184;54.356;-8.550;2022-09-03T05:33:37;100108.57;;;24.59;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T05:36:03;100113.65;;;25.17;31.57
73003;BME280;61184;54.356;-8.550;2022-09-03T05:38:27;100114.37;;;24.60;31.66
73003;BME280;61184;54.356;-8.550;2022-09-03T05:40:52;100117.55;;;24.66;31.80
73003;BME280;61184;54.356;-8.550;2022-09-03T05:43:18;100121.13;;;24.31;31.97
73003;BME280;61184;54.356;-8.550;2022-09-03T05:45:43;100121.40;;;24.85;31.58
73003;BME280;61184;54.356;-8.550;2022-09-03T05:48:08;100118.52;;;24.60;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T05:50:34;100119.52;;;24.54;32.28
73003;BME280;61184;54.356;-8.550;2022-09-03T05:52:59;100119.57;;;24.27;32.36
73003;BME280;61184;54.356;-8.550;2022-09-03T05:55:24;100117.63;;;23.93;32.85
73003;BME280;61184;54.356;-8.550;2022-09-03T05:57:51;100118.31;;;24.21;32.36
73003;BME280;61184;54.356;-8.550;2022-09-03T06:00:16;100114.45;;;24.27;32.35
73003;BME280;61184;54.356;-8.550;2022-09-03T06:02:41;100117.32;;;24.16;32.13
73003;BME280;61184;54.356;-8.550;2022-09-03T06:05:07;100117.26;;;24.89;31.81
73003;BME280;61184;54.356;-8.550;2022-09-03T06:07:32;100119.32;;;24.05;32.59
73003;BME280;61184;54.356;-8.550;2022-09-03T06:09:57;100119.96;;;24.89;31.46
73003;BME280;61184;54.356;-8.550;2022-09-03T06:12:23;100120.14;;;24.31;32.19
73003;BME280;61184;54.356;-8.550;2022-09-03T06:14:48;100120.53;;;24.40;32.10
73003;BME280;61184;54.356;-8.550;2022-09-03T06:17:14;100118.38;;;24.47;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T06:19:39;100121.59;;;24.57;31.49
73003;BME280;61184;54.356;-8.550;2022-09-03T06:22:04;100125.86;;;24.84;31.44
73003;BME280;61184;54.356;-8.550;2022-09-03T06:24:30;100136.34;;;24.42;32.30
73003;BME280;61184;54.356;-8.550;2022-09-03T06:26:55;100142.57;;;24.77;31.61
73003;BME280;61184;54.356;-8.550;2022-09-03T06:29:20;100149.01;;;24.95;31.37
73003;BME280;61184;54.356;-8.550;2022-09-03T06:31:46;100146.36;;;25.06;31.50
73003;BME280;61184;54.356;-8.550;2022-09-03T06:34:11;100150.37;;;24.46;31.87
73003;BME280;61184;54.356;-8.550;2022-09-03T06:36:36;100152.88;;;24.93;31.59
73003;BME280;61184;54.356;-8.550;2022-09-03T06:39:02;100149.43;;;25.04;31.40
73003;BME280;61184;54.356;-8.550;2022-09-03T06:41:30;100157.85;;;24.86;31.71
73003;BME280;61184;54.356;-8.550;2022-09-03T06:43:56;100163.57;;;24.43;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T06:46:20;100167.43;;;24.88;31.67
73003;BME280;61184;54.356;-8.550;2022-09-03T06:48:44;100168.95;;;24.59;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T06:51:11;100168.84;;;24.62;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T06:53:36;100165.06;;;24.55;32.01
73003;BME280;61184;54.356;-8.550;2022-09-03T06:56:02;100162.49;;;24.57;32.04
73003;BME280;61184;54.356;-8.550;2022-09-03T06:58:28;100161.82;;;24.50;31.74
73003;BME280;61184;54.356;-8.550;2022-09-03T07:00:51;100158.08;;;24.33;31.95
73003;BME280;61184;54.356;-8.550;2022-09-03T07:03:16;100158.63;;;24.63;31.86
73003;BME280;61184;54.356;-8.550;2022-09-03T07:05:41;100159.95;;;24.42;31.82
73003;BME280;61184;54.356;-8.550;2022-09-03T07:08:08;100160.17;;;24.75;31.73
73003;BME280;61184;54.356;-8.550;2022-09-03T07:10:35;100160.50;;;24.58;31.87
73003;BME280;61184;54.356;-8.550;2022-09-03T07:12:58;100167.94;;;24.88;31.56
73003;BME280;61184;54.356;-8.550;2022-09-03T07:15:23;100167.06;;;24.53;31.90
73003;BME280;61184;54.356;-8.550;2022-09-03T07:17:49;100171.13;;;24.74;31.66
73003;BME280;61184;54.356;-8.550;2022-09-03T07:20:14;100173.14;;;24.54;31.86
73003;BME280;61184;54.356;-8.550;2022-09-03T07:22:39;100170.11;;;24.25;32.30
73003;BME280;61184;54.356;-8.550;2022-09-03T07:25:05;100170.95;;;23.77;32.61
73003;BME280;61184;54.356;-8.550;2022-09-03T07:27:30;100175.61;;;23.91;32.41
73003;BME280;61184;54.356;-8.550;2022-09-03T07:29:56;100181.17;;;24.21;32.29
73003;BME280;61184;54.356;-8.550;2022-09-03T07:32:21;100183.57;;;23.82;32.51
73003;BME280;61184;54.356;-8.550;2022-09-03T07:34:46;100180.95;;;24.54;31.52
73003;BME280;61184;54.356;-8.550;2022-09-03T07:37:12;100180.26;;;24.90;31.36
73003;BME280;61184;54.356;-8.550;2022-09-03T07:39:37;100177.27;;;24.73;31.21
73003;BME280;61184;54.356;-8.550;2022-09-03T07:42:03;100180.36;;;24.42;31.64
73003;BME280;61184;54.356;-8.550;2022-09-03T07:44:28;100185.41;;;24.27;32.28
73003;BME280;61184;54.356;-8.550;2022-09-03T07:46:54;100185.32;;;24.39;31.75
73003;BME280;61184;54.356;-8.550;2022-09-03T07:49:20;100183.67;;;24.90;31.52
73003;BME280;61184;54.356;-8.550;2022-09-03T07:51:44;100186.88;;;24.28;32.18
73003;BME280;61184;54.356;-8.550;2022-09-03T07:54:10;100187.35;;;24.40;32.12
73003;BME280;61184;54.356;-8.550;2022-09-03T07:56:36;100192.71;;;24.55;31.93
73003;BME280;61184;54.356;-8.550;2022-09-03T07:59:02;100195.96;;;24.42;32.09
73003;BME280;61184;54.356;-8.550;2022-09-03T08:01:27;100186.73;;;24.57;31.94
73003;BME280;61184;54.356;-8.550;2022-09-03T08:03:52;100186.17;;;24.69;31.69
73003;BME280;61184;54.356;-8.550;2022-09-03T08:06:19;100190.48;;;24.70;31.60
73003;BME280;61184;54.356;-8.550;2022-09-03T08:08:43;100188.92;;;24.96;31.34
73003;BME280;61184;54.356;-8.550;2022-09-03T08:11:10;100183.30;;;24.57;31.78
73003;BME280;61184;54.356;-8.550;2022-09-03T08:13:33;100182.95;;;24.16;32.13
73003;BME280;61184;54.356;-8.550;2022-09-03T08:15:58;100185.97;;;24.02;32.50
73003;BME280;61184;54.356;-8.550;2022-09-03T08:18:24;100192.31;;;24.14;32.21
73003;BME280;61184;54.356;-8.550;2022-09-03T08:20:49;100191.08;;;24.29;32.45
73003;BME280;61184;54.356;-8.550;2022-09-03T08:23:23;100186.18;;;24.23;32.24
73003;BME280;61184;54.356;-8.550;2022-09-03T08:25:48;100180.12;;;24.61;32.16
73003;BME280;61184;54.356;-8.550;2022-09-03T08:28:07;100182.04;;;24.66;32.04
73003;BME280;61184;54.356;-8.550;2022-09-03T08:30:41;100180.57;;;24.11;32.11
73003;BME280;61184;54.356;-8.550;2022-09-03T08:33:01;100182.43;;;24.35;32.39
73003;BME280;61184;54.356;-8.550;2022-09-03T08:35:22;100184.18;;;24.60;31.89
73003;BME280;61184;54.356;-8.550;2022-09-03T08:37:53;100181.36;;;25.05;31.28
73003;BME280;61184;54.356;-8.550;2022-09-03T08:40:13;100177.82;;;24.22;32.04
73003;BME280;61184;54.356;-8.550;2022-09-03T08:42:46;100177.69;;;24.33;31.90
73003;BME280;61184;54.356;-8.550;2022-09-03T08:45:06;100179.09;;;24.56;31.69
73003;BME280;61184;54.356;-8.550;2022-09-03T08:47:32;100183.77;;;24.53;31.77
73003;BME280;61184;54.356;-8.550;2022-09-03T08:49:57;100188.21;;;24.09;32.77
73003;BME280;61184;54.356;-8.550;2022-09-03T08:52:26;100191.58;;;25.09;31.92
73003;BME280;61184;54.356;-8.550;2022-09-03T08:54:46;100195.75;;;24.41;32.16
73003;BME280;61184;54.356;-8.550;2022-09-03T08:57:11;100193.60;;;24.59;32.32
73003;BME280;61184;54.356;-8.550;2022-09-03T08:59:36;100191.20;;;24.31;32.33
73003;BME280;61184;54.356;-8.550;2022-09-03T09:02:12;100186.78;;;24.53;32.05
73003;BME280;61184;54.356;-8.550;2022-09-03T09:04:38;100189.57;;;24.48;32.16
73003;BME280;61184;54.356;-8.550;2022-09-03T09:06:57;100191.81;;;24.46;32.20
73003;BME280;61184;54.356;-8.550;2022-09-03T09:09:25;100189.75;;;24.75;32.14
73003;BME280;61184;54.356;-8.550;2022-09-03T09:11:52;100190.96;;;24.35;32.37
73003;BME280;61184;54.356;-8.550;2022-09-03T09:14:14;100189.78;;;24.09;32.97
73003;BME280;61184;54.356;-8.550;2022-09-03T09:16:42;100178.86;;;24.71;32.21
73003;BME280;61184;54.356;-8.550;2022-09-03T09:19:09;100179.33;;;25.16;31.94
73003;BME280;61184;54.356;-8.550;2022-09-03T09:21:28;100178.05;;;24.90;31.95
73003;BME280;61184;54.356;-8.550;2022-09-03T09:23:50;100174.48;;;25.00;32.22
73003;BME280;61184;54.356;-8.550;2022-09-03T09:26:17;100174.80;;;24.95;32.24
73003;BME280;61184;54.356;-8.550;2022-09-03T09:28:42;100176.73;;;24.47;32.53
73003;BME280;61184;54.356;-8.550;2022-09-03T09:31:10;100177.18;;;24.37;32.64
73003;BME280;61184;54.356;-8.550;2022-09-03T09:33:32;100180.91;;;24.06;32.70
73003;BME280;61184;54.356;-8.550;2022-09-03T09:35:58;100183.21;;;24.01;32.75
73003;BME280;61184;54.356;-8.550;2022-09-03T09:38:29;100186.73;;;24.10;32.91
73003;BME280;61184;54.356;-8.550;2022-09-03T09:40:48;100193.19;;;24.17;32.78
73003;BME280;61184;54.356;-8.550;2022-09-03T09:43:15;100194.04;;;24.10;32.82
73003;BME280;61184;54.356;-8.550;2022-09-03T09:45:41;100197.21;;;24.23;32.62
73003;BME280;61184;54.356;-8.550;2022-09-03T09:48:10;100197.66;;;23.87;33.06
73003;BME280;61184;54.356;-8.550;2022-09-03T09:50:30;100198.44;;;24.29;32.77
73003;BME280;61184;54.356;-8.550;2022-09-03T09:53:01;100195.64;;;24.29;32.76
73003;BME280;61184;54.356;-8.550;2022-09-03T09:55:20;100192.74;;;24.40;32.31
73003;BME280;61184;54.356;-8.550;2022-09-03T09:57:47;100194.22;;;24.05;32.70
73003;BME280;61184;54.356;-8.550;2022-09-03T10:00:13;100187.94;;;23.55;32.96
73003;BME280;61184;54.356;-8.550;2022-09-03T10:02:37;100191.24;;;24.15;32.49
73003;BME280;61184;54.356;-8.550;2022-09-03T10:05:12;100192.43;;;24.17;32.77
73003;BME280;61184;54.356;-8.550;2022-09-03T10:07:29;100192.09;;;23.55;33.61
73003;BME280;61184;54.356;-8.550;2022-09-03T10:10:00;100195.17;;;23.51;33.64
73003;BME280;61184;54.356;-8.550;2022-09-03T10:12:23;100196.84;;;24.23;32.71
73003;BME280;61184;54.356;-8.550;2022-09-03T10:14:46;100196.44;;;23.85;33.20
73003;BME280;61184;54.356;-8.550;2022-09-03T10:17:12;100198.45;;;23.53;33.59
73003;BME280;61184;54.356;-8.550;2022-09-03T10:19:41;100206.83;;;23.84;32.90
73003;BME280;61184;54.356;-8.550;2022-09-03T10:22:03;100208.35;;;24.42;32.41
73003;BME280;61184;54.356;-8.550;2022-09-03T10:24:33;100210.04;;;23.63;32.78
73003;BME280;61184;54.356;-8.550;2022-09-03T10:26:50;100215.36;;;24.03;32.98
73003;BME280;61184;54.356;-8.550;2022-09-03T10:29:20;100214.52;;;23.95;32.66
73003;BME280;61184;54.356;-8.550;2022-09-03T10:31:49;100215.15;;;24.31;32.56
73003;BME280;61184;54.356;-8.550;2022-09-03T10:34:12;100210.48;;;23.92;32.65
73003;BME280;61184;54.356;-8.550;2022-09-03T10:36:36;100214.25;;;24.60;32.19
73003;BME280;61184;54.356;-8.550;2022-09-03T10:39:03;100212.03;;;23.99;32.32
73003;BME280;61184;54.356;-8.550;2022-09-03T10:41:33;100209.90;;;24.20;32.68
73003;BME280;61184;54.356;-8.550;2022-09-03T10:44:03;100205.43;;;24.30;32.54
73003;BME280;61184;54.356;-8.550;2022-09-03T10:46:15;100203.99;;;24.46;32.23
73003;BME280;61184;54.356;-8.550;2022-09-03T10:48:51;100196.51;;;24.43;32.30
73003;BME280;61184;54.356;-8.550;2022-09-03T10:51:05;100187.17;;;24.54;32.12
73003;BME280;61184;54.356;-8.550;2022-09-03T10:53:41;100184.02;;;24.28;31.91
73003;BME280;61184;54.356;-8.550;2022-09-03T10:55:59;100190.89;;;24.67;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T10:58:35;100198.84;;;24.40;32.21
73003;BME280;61184;54.356;-8.550;2022-09-03T11:00:53;100193.46;;;24.24;32.17
73003;BME280;61184;54.356;-8.550;2022-09-03T11:03:24;100201.09;;;24.11;32.34
73003;BME280;61184;54.356;-8.550;2022-09-03T11:05:39;100205.22;;;24.03;32.43
73003;BME280;61184;54.356;-8.550;2022-09-03T11:08:06;100209.81;;;23.86;32.87
73003;BME280;61184;54.356;-8.550;2022-09-03T11:10:29;100216.42;;;24.42;32.23
73003;BME280;61184;54.356;-8.550;2022-09-03T11:13:01;100215.35;;;24.26;32.47
73003;BME280;61184;54.356;-8.550;2022-09-03T11:15:23;100211.71;;;24.11;32.33
73003;BME280;61184;54.356;-8.550;2022-09-03T11:17:49;100200.06;;;24.16;32.58
73003;BME280;61184;54.356;-8.550;2022-09-03T11:20:15;100196.08;;;24.42;31.90
73003;BME280;61184;54.356;-8.550;2022-09-03T11:22:35;100203.40;;;24.45;31.87
73003;BME280;61184;54.356;-8.550;2022-09-03T11:25:01;100204.07;;;24.12;32.30
73003;BME280;61184;54.356;-8.550;2022-09-03T11:27:35;100202.95;;;24.12;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T11:29:54;100200.43;;;24.40;31.90
73003;BME280;61184;54.356;-8.550;2022-09-03T11:32:19;100206.71;;;24.49;32.09
73003;BME280;61184;54.356;-8.550;2022-09-03T11:34:47;100203.77;;;24.79;31.79
73003;BME280;61184;54.356;-8.550;2022-09-03T11:37:16;100209.67;;;24.39;31.98
73003;BME280;61184;54.356;-8.550;2022-09-03T11:39:34;100209.03;;;24.37;32.27
73003;BME280;61184;54.356;-8.550;2022-09-03T11:41:58;100207.06;;;24.58;31.99
73003;BME280;61184;54.356;-8.550;2022-09-03T11:44:23;100202.77;;;24.50;32.07
73003;BME280;61184;54.356;-8.550;2022-09-03T11:46:55;100197.02;;;24.19;32.19
73003;BME280;61184;54.356;-8.550;2022-09-03T11:49:24;100187.13;;;24.64;31.95
73003;BME280;61184;54.356;-8.550;2022-09-03T11:51:40;100188.18;;;24.16;32.22
73003;BME280;61184;54.356;-8.550;2022-09-03T11:54:06;100187.50;;;24.51;31.78
73003;BME280;61184;54.356;-8.550;2022-09-03T11:56:31;100181.32;;;24.09;31.96
73003;BME280;61184;54.356;-8.550;2022-09-03T11:59:05;100172.42;;;24.38;31.95
