sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-09-03T00:01:16;49.16;33.14;59.84;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:03:51;49.18;32.67;59.74;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:06:29;49.21;32.96;59.56;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:09:06;49.12;32.92;59.96;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:11:52;49.00;32.91;59.89;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:14:24;49.60;32.78;59.92;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:16:56;49.48;32.67;60.56;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:19:31;49.30;32.84;60.17;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:22:06;49.29;32.63;59.79;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:24:41;49.19;32.41;59.59;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:27:15;49.29;32.58;60.06;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:29:46;36.86;32.76;45.45;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:32:23;49.41;32.70;63.90;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:34:59;49.44;32.62;60.28;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:37:28;49.66;32.91;60.01;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:39:57;49.49;32.48;59.93;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:42:45;49.19;32.59;59.96;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:45:30;49.21;32.66;59.81;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:48:14;49.17;32.62;59.86;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:51:05;49.01;32.79;59.83;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:53:47;49.28;32.69;60.10;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:56:34;49.25;32.40;59.90;;
58303;Laerm;44109;52.398;7.024;2022-09-03T00:59:18;49.27;32.60;60.09;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:02:01;49.36;32.89;65.71;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:04:50;48.79;32.68;59.95;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:07:34;49.19;32.39;60.24;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:10:24;49.06;32.55;59.81;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:13:08;49.16;32.67;59.72;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:15:51;49.26;32.85;59.78;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:18:34;49.21;32.42;59.80;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:21:35;48.76;32.82;59.93;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:24:38;48.89;32.75;60.12;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:27:30;48.73;32.90;59.82;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:30:08;49.11;32.51;59.96;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:32:51;49.12;32.37;59.97;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:35:29;49.22;32.34;59.86;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:38:19;48.98;32.34;60.27;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:41:07;48.88;32.06;60.32;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:44:08;48.21;32.24;60.13;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:46:41;48.94;32.06;59.97;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:49:20;49.08;32.47;60.25;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:52:01;48.90;32.21;60.35;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:54:54;48.53;32.36;59.67;;
58303;Laerm;44109;52.398;7.024;2022-09-03T01:57:51;48.35;32.76;59.78;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:00:23;48.89;32.17;66.52;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:02:54;49.17;32.61;59.92;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:05:24;49.25;32.83;60.00;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:07:58;49.11;31.93;60.24;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:10:32;49.11;32.23;59.86;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:13:06;49.29;32.94;59.77;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:15:37;49.03;32.60;59.80;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:18:14;48.81;32.32;59.70;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:20:44;48.92;32.40;59.79;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:23:13;49.08;32.54;59.60;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:25:47;48.97;32.02;59.83;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:28:17;48.92;32.35;59.81;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:30:45;49.00;32.45;59.88;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:33:15;48.94;32.58;59.67;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:35:43;49.08;32.65;59.94;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:38:12;48.92;32.64;59.71;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:40:42;48.81;32.33;59.57;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:43:17;48.68;32.52;59.96;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:45:50;48.65;32.74;59.64;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:48:23;48.56;32.59;59.27;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:50:51;48.59;32.28;59.36;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:53:18;48.64;32.60;59.36;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:55:46;48.61;32.38;59.32;;
58303;Laerm;44109;52.398;7.024;2022-09-03T02:58:14;48.56;32.46;59.72;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:00:41;49.55;32.89;68.23;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:03:10;48.51;32.49;59.60;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:05:44;48.57;33.73;59.24;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:08:13;48.31;32.44;59.10;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:10:42;48.31;32.58;58.95;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:13:10;48.47;32.13;59.58;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:15:38;48.63;32.71;59.49;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:18:06;48.84;32.75;59.13;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:20:37;48.54;33.37;58.99;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:23:06;48.34;33.40;59.08;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:25:37;48.99;33.76;59.38;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:28:05;48.41;32.67;58.93;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:30:36;48.40;32.78;66.05;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:33:05;48.06;32.93;58.74;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:35:32;48.15;32.64;58.81;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:38:00;48.31;33.38;60.06;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:40:28;48.99;33.14;59.11;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:42:56;47.92;32.84;58.54;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:45:24;47.82;32.56;59.20;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:47:56;47.73;32.22;58.45;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:50:24;47.89;32.51;58.45;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:52:53;47.99;32.92;58.64;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:55:20;47.87;32.95;59.22;;
58303;Laerm;44109;52.398;7.024;2022-09-03T03:57:49;47.70;32.98;58.38;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:00:17;48.45;33.54;67.56;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:02:44;47.84;33.62;58.53;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:05:12;48.37;33.01;61.74;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:07:40;49.13;32.99;62.74;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:10:09;48.29;33.39;60.10;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:12:36;49.39;33.80;62.26;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:15:06;49.02;33.53;68.24;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:17:34;48.11;33.22;57.99;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:20:02;48.46;33.41;59.25;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:22:30;48.07;33.17;58.71;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:24:57;48.42;33.57;59.58;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:27:25;48.51;33.82;61.48;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:29:52;48.42;33.60;59.86;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:32:21;48.56;33.76;60.51;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:35:07;47.86;34.09;58.14;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:37:35;48.93;34.67;61.38;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:40:03;48.95;35.49;60.24;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:42:31;49.08;34.77;62.43;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:44:58;48.40;34.53;58.30;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:47:27;48.32;34.19;58.35;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:49:55;49.10;33.88;60.29;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:52:23;48.64;35.08;63.85;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:54:50;48.11;35.52;58.19;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:57:18;48.15;34.93;58.14;;
58303;Laerm;44109;52.398;7.024;2022-09-03T04:59:45;48.38;35.05;62.47;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:02:13;48.22;35.40;62.96;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:04:42;48.04;36.33;58.24;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:07:09;48.64;35.55;61.64;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:09:37;48.00;34.92;58.58;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:12:05;48.55;34.87;62.93;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:14:32;49.10;35.58;62.23;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:17:00;49.82;35.38;64.71;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:19:27;49.10;34.71;66.08;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:21:56;48.80;34.71;63.43;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:24:24;50.12;35.51;71.42;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:26:51;48.88;36.05;60.10;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:29:20;49.26;36.45;66.29;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:31:48;49.18;35.72;65.71;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:34:15;49.54;35.88;63.71;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:36:43;50.13;36.57;60.80;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:39:16;51.28;36.74;63.34;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:41:43;53.08;37.08;69.40;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:44:11;51.93;38.27;63.62;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:46:39;51.80;38.31;64.30;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:49:07;51.54;40.66;59.94;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:51:36;53.12;38.95;63.45;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:54:04;52.57;39.37;64.23;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:56:37;52.00;38.40;64.96;;
58303;Laerm;44109;52.398;7.024;2022-09-03T05:59:08;54.09;38.59;70.07;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:01:38;52.30;39.00;69.12;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:04:10;53.05;39.72;67.35;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:06:41;50.39;38.83;59.79;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:09:11;51.66;40.18;60.34;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:11:41;52.60;39.80;71.82;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:14:11;53.02;39.17;64.91;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:16:41;51.90;38.50;65.35;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:19:10;53.73;39.72;67.73;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:21:42;53.63;38.75;69.20;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:24:12;52.84;38.50;71.36;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:26:42;52.10;40.39;65.76;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:29:10;52.37;40.72;68.77;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:31:38;53.52;42.11;75.35;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:34:06;53.14;41.12;64.73;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:36:34;56.68;40.55;79.01;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:39:02;58.08;46.58;71.30;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:41:31;54.43;41.97;72.17;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:44:05;54.70;44.62;72.02;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:46:38;54.86;44.09;71.07;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:49:07;53.72;42.87;66.08;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:51:36;52.69;41.73;63.54;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:54:07;54.19;40.73;76.33;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:56:38;53.53;41.98;67.05;;
58303;Laerm;44109;52.398;7.024;2022-09-03T06:59:09;55.77;41.43;71.75;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:01:37;52.77;41.83;70.89;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:04:07;52.30;42.98;61.49;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:06:37;52.03;42.60;68.09;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:09:06;51.58;40.03;61.65;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:11:35;51.92;41.07;67.34;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:14:06;53.70;40.36;76.10;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:16:35;53.92;38.81;64.50;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:19:04;52.38;40.53;63.67;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:21:35;51.58;40.56;62.42;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:24:04;51.23;38.58;60.85;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:26:36;51.95;40.43;69.02;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:29:06;51.78;41.94;69.34;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:31:36;51.58;38.52;61.22;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:34:06;52.36;40.90;63.78;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:36:37;51.49;40.54;65.79;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:39:06;52.22;39.26;73.91;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:41:34;51.94;40.97;67.93;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:44:03;51.83;42.17;60.84;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:46:35;54.73;47.95;61.05;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:49:05;54.17;46.34;67.57;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:51:35;53.06;44.29;63.03;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:54:05;53.99;46.40;65.02;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:56:35;53.62;43.55;66.41;;
58303;Laerm;44109;52.398;7.024;2022-09-03T07:59:04;52.78;40.99;63.73;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:01:35;54.94;40.68;71.17;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:04:03;54.34;39.86;69.11;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:06:32;51.04;39.97;70.07;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:09:03;50.86;40.35;68.20;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:11:35;50.70;40.11;63.19;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:14:06;50.84;39.88;65.15;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:16:37;50.16;39.32;62.43;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:19:05;51.65;39.89;63.69;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:21:32;51.29;39.97;65.11;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:24:01;51.64;42.13;61.13;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:26:30;51.25;41.76;62.43;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:28:58;51.51;43.07;61.89;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:31:28;51.16;41.15;61.08;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:34:00;50.53;40.20;61.95;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:36:34;53.94;40.80;83.08;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:39:05;58.36;40.31;83.16;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:41:59;59.53;43.87;90.56;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:44:36;57.56;41.84;75.66;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:47:11;52.57;41.87;66.25;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:49:46;52.04;42.24;73.59;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:52:28;50.97;41.96;61.84;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:55:13;51.20;41.64;67.35;;
58303;Laerm;44109;52.398;7.024;2022-09-03T08:57:46;51.92;41.62;74.11;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:00:15;51.71;42.03;73.33;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:03:03;50.70;41.79;66.15;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:05:48;50.71;41.45;60.43;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:08:29;50.54;40.56;64.36;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:11:07;52.65;41.39;69.51;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:13:49;51.00;40.34;65.45;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:16:35;50.46;40.84;60.22;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:19:20;50.81;40.38;65.06;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:21:59;52.53;42.85;74.19;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:24:37;53.99;42.48;67.76;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:27:06;52.33;42.99;65.05;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:29:37;52.19;42.46;65.57;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:32:09;54.48;44.69;69.81;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:34:38;52.36;42.75;67.43;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:37:11;54.83;41.20;69.83;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:39:53;55.60;39.55;69.70;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:42:22;51.34;42.78;64.11;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:44:50;52.24;43.17;66.83;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:47:25;54.63;41.89;68.12;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:49:56;52.05;41.75;68.98;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:52:28;52.71;43.16;68.02;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:55:07;51.77;41.01;65.22;;
58303;Laerm;44109;52.398;7.024;2022-09-03T09:57:35;54.66;45.08;66.49;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:00:08;52.98;44.07;62.90;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:02:40;53.30;43.11;74.90;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:05:19;51.25;40.23;63.10;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:07:56;54.65;43.69;69.34;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:10:25;52.50;39.77;75.66;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:13:01;54.49;42.95;68.01;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:15:43;52.29;44.85;62.66;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:18:19;51.87;41.90;65.22;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:21:00;53.20;42.94;63.44;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:23:45;52.11;40.31;68.10;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:26:20;52.43;40.34;64.70;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:28:57;53.91;42.03;65.45;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:31:54;52.63;41.53;63.94;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:34:37;51.70;40.07;62.55;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:37:20;52.09;40.81;62.81;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:40:07;52.71;43.49;66.55;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:42:45;52.95;43.95;67.70;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:45:31;51.99;41.67;62.68;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:48:25;50.90;41.82;61.34;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:51:04;53.61;41.32;60.15;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:53:58;51.61;41.80;62.29;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:56:39;52.06;42.06;72.75;;
58303;Laerm;44109;52.398;7.024;2022-09-03T10:59:31;51.61;41.37;63.29;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:02:28;51.44;39.36;66.49;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:05:08;52.97;44.85;69.15;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:07:47;53.55;39.45;75.66;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:10:22;54.02;42.15;73.85;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:13:03;53.41;40.66;71.99;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:15:39;55.88;43.27;72.91;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:18:19;51.91;38.40;75.65;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:20:53;52.73;39.79;66.61;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:23:30;53.16;41.32;68.42;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:26:07;52.59;43.66;65.35;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:28:51;51.97;42.33;70.14;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:31:34;52.46;42.62;69.13;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:34:11;52.46;42.49;63.46;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:36:41;51.61;41.83;70.33;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:39:17;53.94;44.60;72.76;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:41:57;55.26;43.44;66.87;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:44:37;51.00;40.61;62.40;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:47:15;56.45;41.29;63.90;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:49:47;53.33;43.62;67.83;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:52:27;50.58;41.43;62.62;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:54:55;51.16;42.27;62.66;;
58303;Laerm;44109;52.398;7.024;2022-09-03T11:57:27;51.50;42.28;62.19;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:00:10;50.82;40.61;63.11;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:02:44;51.65;42.25;69.60;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:05:24;50.38;38.93;60.62;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:08:40;52.21;41.45;69.74;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:11:34;49.89;40.84;60.48;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:14:15;54.50;40.95;73.63;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:17:07;52.21;40.90;67.02;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:19:46;49.90;38.73;62.26;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:22:19;50.26;37.86;63.37;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:24:48;50.51;37.96;60.35;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:27:19;51.44;40.04;67.11;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:29:53;50.26;39.43;63.01;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:32:24;51.56;39.45;67.62;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:34:52;50.93;40.18;60.08;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:37:22;50.44;39.05;60.65;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:39:52;50.98;39.96;64.80;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:42:26;51.23;41.97;69.66;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:44:54;53.29;41.82;68.57;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:47:24;52.06;43.37;64.46;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:49:56;50.23;38.70;61.27;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:52:27;43.52;39.66;62.37;;
58303;Laerm;44109;52.398;7.024;2022-09-03T12:55:02;50.90;38.56;72.07;;
