sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:00:38;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:03:12;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:05:48;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:08:24;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:11:00;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:13:37;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:16:11;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:18:43;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:21:16;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:23:57;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:26:30;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:29:02;22;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:31:37;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:34:10;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:36:45;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:39:15;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:41:49;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:44:36;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:47:18;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:49:56;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:52:37;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:55:15;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T00:57:55;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:00:34;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:03:05;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:05:40;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:08:22;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:11:03;23;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:13:42;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:16:18;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:18:56;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:21:43;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:24:30;21;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:27:31;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:30:08;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:32:41;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:35:18;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:37:57;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:40:37;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:43:18;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:45:57;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:48:36;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:51:14;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:53:53;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:56:44;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T01:59:32;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:02:07;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:04:41;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:07:21;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:09:52;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:12:20;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:14:49;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:17:18;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:19:47;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:22:15;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:24:44;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:27:12;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:29:41;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:32:11;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:34:39;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:37:11;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:39:40;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:42:09;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:44:40;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:47:13;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:49:42;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:52:10;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:54:38;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:57:08;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T02:59:38;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:02:06;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:04:35;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:07:04;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:09:33;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:12:02;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:14:31;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:16:59;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:19:28;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:21:56;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:24:24;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:26:54;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:29:23;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:31:51;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:34:19;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:36:48;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:39:16;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:41:44;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:44:13;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:46:42;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:49:10;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:51:38;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:54:07;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:56:35;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T03:59:03;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:01:32;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:04:00;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:06:29;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:08:58;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:11:26;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:13:55;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:16:23;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:18:53;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:21:23;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:23:55;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:26:25;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:28:55;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:31:24;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:33:53;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:36:21;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:38:52;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:41:22;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:43:52;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:46:22;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:48:52;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:51:22;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:53:53;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:56:23;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T04:58:54;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:01:24;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:03:55;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:06:24;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:08:54;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:11:23;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:13:54;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:16:24;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:18:55;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:21:24;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:23:53;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:26:23;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:28:54;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:31:24;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:33:54;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:36:25;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:38:55;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:41:25;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:43:55;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:46:25;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:48:56;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:51:25;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:53:55;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:56:25;16;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T05:58:56;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:01:26;19;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:03:57;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:06:28;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:08:59;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:11:29;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:14:00;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:16:29;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:18:59;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:21:27;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:23:57;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:26:25;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:28:55;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:31:23;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:33:52;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:36:21;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:38:51;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:41:21;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:43:50;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:46:20;16;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:48:50;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:51:19;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:53:50;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:56:20;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T06:58:49;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:01:19;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:03:51;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:06:21;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:08:50;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:11:19;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:13:49;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:16:18;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:18:47;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:21:18;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:23:48;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:26:20;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:28:50;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:31:20;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:33:49;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:36:20;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:38:50;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:41:21;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:43:50;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:46:20;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:48:50;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:51:21;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:53:52;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:56:22;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T07:58:51;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:01:20;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:03:50;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:06:20;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:08:53;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:11:23;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:13:54;18;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:16:24;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:18:53;22;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:21:21;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:23:51;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:26:21;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:28:51;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:31:20;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:33:50;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:36:20;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:38:50;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:41:20;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:44:13;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:46:49;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:49:23;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:51:59;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:54:32;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:57:03;24;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T08:59:33;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:02:04;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:04:47;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:07:26;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:10:04;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:12:41;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:15:34;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:18:12;22;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:20:50;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:23:23;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:25:58;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:28:34;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:31:05;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:33:37;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:36:06;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:38:38;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:41:08;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:43:37;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:46:06;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:48:42;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:51:18;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:53:59;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:56:29;25;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T09:59:01;22;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:01:32;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:04:07;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:06:37;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:09:07;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:11:38;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:14:10;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:16:45;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:19:22;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:21:57;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:24:35;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:27:13;18;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:29:44;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:32:17;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:34:55;17;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:37:34;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:40:10;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:42:50;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:45:29;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:48:15;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:50:55;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:53:37;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:56:16;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T10:58:53;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:01:36;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:04:19;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:06:54;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:09:28;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:12:03;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:14:37;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:17:11;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:19:49;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:22:22;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:24:53;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:27:30;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:30:09;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:32:44;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:35:24;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:37:57;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:40:28;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:43:10;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:46:00;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:48:35;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:51:16;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:53:55;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:56:24;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T11:58:59;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:01:32;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:04:04;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:06:40;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:09:43;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:12:28;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:15:10;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:17:51;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:20:26;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:22:54;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:25:22;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:27:51;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:30:21;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:32:50;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:35:31;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:37:59;21;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:40:28;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:43:11;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:45:42;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:48:12;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:50:41;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:53:10;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:55:41;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T12:58:14;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:00:47;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:03:21;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:05:55;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:08:26;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:10:59;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:13:31;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:16:09;15;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:18:54;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:21:35;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:24:16;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:26:57;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:29:42;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:32:25;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:35:04;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:37:39;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:40:14;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:42:51;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:45:27;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:47:59;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:50:38;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:53:13;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:55:45;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T13:58:20;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:01:05;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:03:43;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:06:19;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:09:02;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:11:44;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:14:27;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:17:09;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:19:45;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:22:28;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:25:15;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:27:44;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:30:18;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:33:01;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:35:46;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:38:29;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:41:17;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:44:18;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:47:02;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:49:45;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:52:31;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:55:19;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T14:58:15;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T15:00:52;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T15:03:38;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T15:04:00;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T15:07:20;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T15:10:00;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T15:12:34;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-03T15:15:09;7;7;
