sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39959;BMP280;25639;53.634;9.880;2022-09-03T00:00:38;156058.53;;;14.90
39959;BMP280;25639;53.634;9.880;2022-09-03T00:05:50;156045.72;;;14.85
39959;BMP280;25639;53.634;9.880;2022-09-03T00:08:30;156032.94;;;14.80
39959;BMP280;25639;53.634;9.880;2022-09-03T00:11:02;156003.50;;;14.68
39959;BMP280;25639;53.634;9.880;2022-09-03T00:13:35;156016.31;;;14.73
39959;BMP280;25639;53.634;9.880;2022-09-03T00:16:05;156013.78;;;14.72
39959;BMP280;25639;53.634;9.880;2022-09-03T00:18:36;155997.13;;;14.65
39959;BMP280;25639;53.634;9.880;2022-09-03T00:21:17;155979.25;;;14.58
39959;BMP280;25639;53.634;9.880;2022-09-03T00:23:47;155960.03;;;14.51
39959;BMP280;25639;53.634;9.880;2022-09-03T00:26:19;155974.06;;;14.56
39959;BMP280;25639;53.634;9.880;2022-09-03T00:28:53;155958.72;;;14.50
39959;BMP280;25639;53.634;9.880;2022-09-03T00:31:28;155934.44;;;14.40
39959;BMP280;25639;53.634;9.880;2022-09-03T00:34:30;155898.66;;;14.26
39959;BMP280;25639;53.634;9.880;2022-09-03T00:36:58;155903.75;;;14.28
39959;BMP280;25639;53.634;9.880;2022-09-03T00:39:25;155908.84;;;14.30
39959;BMP280;25639;53.634;9.880;2022-09-03T00:42:00;155919.06;;;14.34
39959;BMP280;25639;53.634;9.880;2022-09-03T00:50:35;155862.84;;;14.11
39959;BMP280;25639;53.634;9.880;2022-09-03T00:53:08;155864.13;;;14.12
39959;BMP280;25639;53.634;9.880;2022-09-03T01:00:51;155801.50;;;13.87
39959;BMP280;25639;53.634;9.880;2022-09-03T01:06:26;155805.34;;;13.88
39959;BMP280;25639;53.634;9.880;2022-09-03T01:20:16;155750.34;;;13.66
39959;BMP280;25639;53.634;9.880;2022-09-03T01:25:51;155723.53;;;13.56
39959;BMP280;25639;53.634;9.880;2022-09-03T01:34:37;155705.63;;;13.48
39959;BMP280;25639;53.634;9.880;2022-09-03T01:40:02;155691.59;;;13.43
39959;BMP280;25639;53.634;9.880;2022-09-03T01:51:07;155649.41;;;13.26
39959;BMP280;25639;53.634;9.880;2022-09-03T01:56:24;155654.50;;;13.28
39959;BMP280;25639;53.634;9.880;2022-09-03T01:59:05;155611.06;;;13.10
39959;BMP280;25639;53.634;9.880;2022-09-03T02:01:36;155582.97;;;12.99
39959;BMP280;25639;53.634;9.880;2022-09-03T02:04:14;155593.19;;;13.03
39959;BMP280;25639;53.634;9.880;2022-09-03T02:06:41;155607.22;;;13.09
39959;BMP280;25639;53.634;9.880;2022-09-03T02:09:06;155612.34;;;13.11
39959;BMP280;25639;53.634;9.880;2022-09-03T02:11:31;155580.41;;;12.98
39959;BMP280;25639;53.634;9.880;2022-09-03T02:13:59;155574.03;;;12.95
39959;BMP280;25639;53.634;9.880;2022-09-03T02:16:44;155575.31;;;12.96
39959;BMP280;25639;53.634;9.880;2022-09-03T02:19:13;155597.03;;;13.05
39959;BMP280;25639;53.634;9.880;2022-09-03T02:21:48;155567.63;;;12.93
39959;BMP280;25639;53.634;9.880;2022-09-03T02:24:15;155560.00;;;12.90
39959;BMP280;25639;53.634;9.880;2022-09-03T02:26:40;155561.25;;;12.90
39959;BMP280;25639;53.634;9.880;2022-09-03T02:29:06;155562.53;;;12.91
39959;BMP280;25639;53.634;9.880;2022-09-03T02:31:31;155572.78;;;12.95
39959;BMP280;25639;53.634;9.880;2022-09-03T02:33:57;155549.75;;;12.86
39959;BMP280;25639;53.634;9.880;2022-09-03T02:36:32;155571.47;;;12.94
39959;BMP280;25639;53.634;9.880;2022-09-03T02:38:58;155556.16;;;12.88
39959;BMP280;25639;53.634;9.880;2022-09-03T02:41:24;155530.59;;;12.78
39959;BMP280;25639;53.634;9.880;2022-09-03T02:49:07;155525.50;;;12.76
39959;BMP280;25639;53.634;9.880;2022-09-03T02:51:39;155520.41;;;12.74
39959;BMP280;25639;53.634;9.880;2022-09-03T02:54:06;155494.84;;;12.64
39959;BMP280;25639;53.634;9.880;2022-09-03T02:56:32;155502.53;;;12.67
39959;BMP280;25639;53.634;9.880;2022-09-03T02:58:58;155526.75;;;12.76
39959;BMP280;25639;53.634;9.880;2022-09-03T03:01:24;155480.81;;;12.58
39959;BMP280;25639;53.634;9.880;2022-09-03T03:03:50;155474.41;;;12.55
39959;BMP280;25639;53.634;9.880;2022-09-03T03:06:15;155487.16;;;12.61
39959;BMP280;25639;53.634;9.880;2022-09-03T03:08:45;155462.94;;;12.51
39959;BMP280;25639;53.634;9.880;2022-09-03T03:11:11;155470.59;;;12.54
39959;BMP280;25639;53.634;9.880;2022-09-03T03:13:37;155493.59;;;12.63
39959;BMP280;25639;53.634;9.880;2022-09-03T03:16:04;155469.28;;;12.53
39959;BMP280;25639;53.634;9.880;2022-09-03T03:18:33;155470.59;;;12.54
39959;BMP280;25639;53.634;9.880;2022-09-03T03:21:04;155485.91;;;12.60
39959;BMP280;25639;53.634;9.880;2022-09-03T03:23:31;155445.06;;;12.44
39959;BMP280;25639;53.634;9.880;2022-09-03T03:26:03;155446.31;;;12.44
39959;BMP280;25639;53.634;9.880;2022-09-03T03:28:29;155408.03;;;12.29
39959;BMP280;25639;53.634;9.880;2022-09-03T03:30:58;155411.84;;;12.30
39959;BMP280;25639;53.634;9.880;2022-09-03T03:33:23;155419.50;;;12.33
39959;BMP280;25639;53.634;9.880;2022-09-03T03:35:48;155413.13;;;12.31
39959;BMP280;25639;53.634;9.880;2022-09-03T03:38:14;155355.69;;;12.08
39959;BMP280;25639;53.634;9.880;2022-09-03T03:40:40;155374.81;;;12.15
39959;BMP280;25639;53.634;9.880;2022-09-03T03:43:05;155348.00;;;12.05
39959;BMP280;25639;53.634;9.880;2022-09-03T03:45:30;155336.50;;;12.00
39959;BMP280;25639;53.634;9.880;2022-09-03T03:47:57;155322.47;;;11.94
39959;BMP280;25639;53.634;9.880;2022-09-03T03:50:23;155314.84;;;11.91
39959;BMP280;25639;53.634;9.880;2022-09-03T03:52:48;155321.22;;;11.94
39959;BMP280;25639;53.634;9.880;2022-09-03T03:55:14;155293.09;;;11.82
39959;BMP280;25639;53.634;9.880;2022-09-03T03:57:39;155279.06;;;11.77
39959;BMP280;25639;53.634;9.880;2022-09-03T04:00:05;155259.88;;;11.69
39959;BMP280;25639;53.634;9.880;2022-09-03T04:02:30;155250.94;;;11.66
39959;BMP280;25639;53.634;9.880;2022-09-03T04:04:56;155225.41;;;11.55
39959;BMP280;25639;53.634;9.880;2022-09-03T04:07:21;155217.81;;;11.52
39959;BMP280;25639;53.634;9.880;2022-09-03T04:09:46;155211.38;;;11.50
39959;BMP280;25639;53.634;9.880;2022-09-03T04:12:12;155196.09;;;11.43
39959;BMP280;25639;53.634;9.880;2022-09-03T04:14:37;155185.91;;;11.39
39959;BMP280;25639;53.634;9.880;2022-09-03T04:17:03;155176.97;;;11.36
39959;BMP280;25639;53.634;9.880;2022-09-03T04:19:28;155182.06;;;11.38
39959;BMP280;25639;53.634;9.880;2022-09-03T04:21:54;155171.81;;;11.34
39959;BMP280;25639;53.634;9.880;2022-09-03T04:24:19;155157.81;;;11.28
39959;BMP280;25639;53.634;9.880;2022-09-03T04:26:45;155150.19;;;11.25
39959;BMP280;25639;53.634;9.880;2022-09-03T04:29:11;155137.41;;;11.20
39959;BMP280;25639;53.634;9.880;2022-09-03T04:31:37;155136.09;;;11.19
39959;BMP280;25639;53.634;9.880;2022-09-03T04:34:03;155122.06;;;11.14
39959;BMP280;25639;53.634;9.880;2022-09-03T04:36:32;155132.31;;;11.18
39959;BMP280;25639;53.634;9.880;2022-09-03T04:38:59;155125.91;;;11.15
39959;BMP280;25639;53.634;9.880;2022-09-03T04:41:27;155127.16;;;11.16
39959;BMP280;25639;53.634;9.880;2022-09-03T04:43:54;155113.16;;;11.10
39959;BMP280;25639;53.634;9.880;2022-09-03T04:46:22;155127.16;;;11.16
39959;BMP280;25639;53.634;9.880;2022-09-03T04:48:52;155115.72;;;11.11
39959;BMP280;25639;53.634;9.880;2022-09-03T04:51:21;155111.88;;;11.10
39959;BMP280;25639;53.634;9.880;2022-09-03T04:53:53;155099.13;;;11.04
39959;BMP280;25639;53.634;9.880;2022-09-03T04:56:20;155097.84;;;11.04
39959;BMP280;25639;53.634;9.880;2022-09-03T04:58:47;155111.88;;;11.10
39959;BMP280;25639;53.634;9.880;2022-09-03T05:01:18;155116.97;;;11.12
39959;BMP280;25639;53.634;9.880;2022-09-03T05:03:44;155129.75;;;11.17
39959;BMP280;25639;53.634;9.880;2022-09-03T05:06:10;155152.72;;;11.26
39959;BMP280;25639;53.634;9.880;2022-09-03T05:08:36;155159.09;;;11.29
39959;BMP280;25639;53.634;9.880;2022-09-03T05:11:06;155179.50;;;11.37
39959;BMP280;25639;53.634;9.880;2022-09-03T05:13:33;155182.06;;;11.38
39959;BMP280;25639;53.634;9.880;2022-09-03T05:16:03;155205.03;;;11.47
39959;BMP280;25639;53.634;9.880;2022-09-03T05:18:30;155280.34;;;11.77
39959;BMP280;25639;53.634;9.880;2022-09-03T05:21:08;155295.63;;;11.83
39959;BMP280;25639;53.634;9.880;2022-09-03T05:23:38;155335.25;;;11.99
39959;BMP280;25639;53.634;9.880;2022-09-03T05:26:06;155346.75;;;12.04
39959;BMP280;25639;53.634;9.880;2022-09-03T05:28:37;155359.53;;;12.09
39959;BMP280;25639;53.634;9.880;2022-09-03T05:31:13;155385.03;;;12.19
39959;BMP280;25639;53.634;9.880;2022-09-03T05:33:41;155416.97;;;12.32
39959;BMP280;25639;53.634;9.880;2022-09-03T05:36:09;155450.16;;;12.46
39959;BMP280;25639;53.634;9.880;2022-09-03T05:38:35;155468.03;;;12.53
39959;BMP280;25639;53.634;9.880;2022-09-03T05:41:02;155480.81;;;12.58
39959;BMP280;25639;53.634;9.880;2022-09-03T05:43:29;155493.59;;;12.63
39959;BMP280;25639;53.634;9.880;2022-09-03T05:46:03;155529.34;;;12.77
39959;BMP280;25639;53.634;9.880;2022-09-03T05:48:29;155577.88;;;12.97
39959;BMP280;25639;53.634;9.880;2022-09-03T05:51:06;155640.47;;;13.22
39959;BMP280;25639;53.634;9.880;2022-09-03T05:53:34;155735.03;;;13.60
39959;BMP280;25639;53.634;9.880;2022-09-03T05:56:01;155823.22;;;13.96
39959;BMP280;25639;53.634;9.880;2022-09-03T05:58:32;155953.59;;;14.48
39959;BMP280;25639;53.634;9.880;2022-09-03T06:00:59;155989.44;;;14.62
39959;BMP280;25639;53.634;9.880;2022-09-03T06:03:24;155980.50;;;14.59
39959;BMP280;25639;53.634;9.880;2022-09-03T06:05:50;156155.72;;;15.29
39959;BMP280;25639;53.634;9.880;2022-09-03T06:08:16;156243.97;;;15.64
39959;BMP280;25639;53.634;9.880;2022-09-03T06:10:41;156186.38;;;15.41
39959;BMP280;25639;53.634;9.880;2022-09-03T06:13:06;156204.28;;;15.49
39959;BMP280;25639;53.634;9.880;2022-09-03T06:15:31;156314.38;;;15.93
39959;BMP280;25639;53.634;9.880;2022-09-03T06:17:57;156305.44;;;15.89
39959;BMP280;25639;53.634;9.880;2022-09-03T06:20:22;156355.34;;;16.09
39959;BMP280;25639;53.634;9.880;2022-09-03T06:22:51;156466.69;;;16.54
39959;BMP280;25639;53.634;9.880;2022-09-03T06:25:17;156451.34;;;16.48
39959;BMP280;25639;53.634;9.880;2022-09-03T06:27:43;156441.13;;;16.44
39959;BMP280;25639;53.634;9.880;2022-09-03T06:30:10;156421.88;;;16.36
39959;BMP280;25639;53.634;9.880;2022-09-03T06:32:43;156328.47;;;15.98
39959;BMP280;25639;53.634;9.880;2022-09-03T06:35:08;156474.38;;;16.57
39959;BMP280;25639;53.634;9.880;2022-09-03T06:37:38;156505.09;;;16.69
39959;BMP280;25639;53.634;9.880;2022-09-03T06:40:04;156457.72;;;16.50
39959;BMP280;25639;53.634;9.880;2022-09-03T06:42:30;156530.72;;;16.80
39959;BMP280;25639;53.634;9.880;2022-09-03T06:44:55;156584.53;;;17.01
39959;BMP280;25639;53.634;9.880;2022-09-03T06:47:22;156537.09;;;16.82
39959;BMP280;25639;53.634;9.880;2022-09-03T06:49:47;156656.25;;;17.30
39959;BMP280;25639;53.634;9.880;2022-09-03T06:52:12;156587.06;;;17.02
39959;BMP280;25639;53.634;9.880;2022-09-03T06:54:37;156533.25;;;16.81
39959;BMP280;25639;53.634;9.880;2022-09-03T06:57:04;156599.88;;;17.07
39959;BMP280;25639;53.634;9.880;2022-09-03T06:59:30;156625.50;;;17.18
39959;BMP280;25639;53.634;9.880;2022-09-03T07:01:56;156665.22;;;17.33
39959;BMP280;25639;53.634;9.880;2022-09-03T07:04:22;156648.56;;;17.27
39959;BMP280;25639;53.634;9.880;2022-09-03T07:06:51;156562.78;;;16.92
39959;BMP280;25639;53.634;9.880;2022-09-03T07:09:16;156683.13;;;17.41
39959;BMP280;25639;53.634;9.880;2022-09-03T07:11:43;156638.31;;;17.23
39959;BMP280;25639;53.634;9.880;2022-09-03T07:14:11;156603.75;;;17.09
39959;BMP280;25639;53.634;9.880;2022-09-03T07:16:37;156739.47;;;17.63
39959;BMP280;25639;53.634;9.880;2022-09-03T07:19:04;156744.63;;;17.65
39959;BMP280;25639;53.634;9.880;2022-09-03T07:21:32;156900.97;;;18.28
39959;BMP280;25639;53.634;9.880;2022-09-03T07:23:58;156671.59;;;17.36
39959;BMP280;25639;53.634;9.880;2022-09-03T07:26:29;156885.56;;;18.22
39959;BMP280;25639;53.634;9.880;2022-09-03T07:28:55;156848.44;;;18.07
39959;BMP280;25639;53.634;9.880;2022-09-03T07:31:30;156870.22;;;18.16
39959;BMP280;25639;53.634;9.880;2022-09-03T07:33:56;156834.34;;;18.01
39959;BMP280;25639;53.634;9.880;2022-09-03T07:36:25;156790.72;;;17.84
39959;BMP280;25639;53.634;9.880;2022-09-03T07:38:54;156881.72;;;18.20
39959;BMP280;25639;53.634;9.880;2022-09-03T07:41:19;157020.13;;;18.76
39959;BMP280;25639;53.634;9.880;2022-09-03T07:43:46;157186.84;;;19.42
39959;BMP280;25639;53.634;9.880;2022-09-03T07:46:16;157256.06;;;19.70
39959;BMP280;25639;53.634;9.880;2022-09-03T07:48:52;157207.34;;;19.51
39959;BMP280;25639;53.634;9.880;2022-09-03T07:51:19;157126.56;;;19.18
39959;BMP280;25639;53.634;9.880;2022-09-03T07:53:46;157272.81;;;19.77
39959;BMP280;25639;53.634;9.880;2022-09-03T07:56:12;157317.69;;;19.95
39959;BMP280;25639;53.634;9.880;2022-09-03T07:58:38;157398.50;;;20.27
39959;BMP280;25639;53.634;9.880;2022-09-03T08:01:08;157190.66;;;19.44
39959;BMP280;25639;53.634;9.880;2022-09-03T08:03:34;157310.00;;;19.92
39959;BMP280;25639;53.634;9.880;2022-09-03T08:06:05;157398.50;;;20.27
39959;BMP280;25639;53.634;9.880;2022-09-03T08:08:31;157311.25;;;19.92
39959;BMP280;25639;53.634;9.880;2022-09-03T08:11:08;157236.84;;;19.62
39959;BMP280;25639;53.634;9.880;2022-09-03T08:13:46;157297.16;;;19.87
39959;BMP280;25639;53.634;9.880;2022-09-03T08:16:14;157202.22;;;19.49
39959;BMP280;25639;53.634;9.880;2022-09-03T08:18:40;156995.78;;;18.66
39959;BMP280;25639;53.634;9.880;2022-09-03T08:21:16;156911.22;;;18.32
39959;BMP280;25639;53.634;9.880;2022-09-03T08:23:47;157144.53;;;19.26
39959;BMP280;25639;53.634;9.880;2022-09-03T08:26:15;157199.69;;;19.48
39959;BMP280;25639;53.634;9.880;2022-09-03T08:28:40;157480.59;;;20.60
39959;BMP280;25639;53.634;9.880;2022-09-03T08:33:34;157428.03;;;20.39
39959;BMP280;25639;53.634;9.880;2022-09-03T08:36:10;157523.00;;;20.77
39959;BMP280;25639;53.634;9.880;2022-09-03T08:38:37;157655.16;;;21.30
39959;BMP280;25639;53.634;9.880;2022-09-03T08:41:15;157445.97;;;20.46
39959;BMP280;25639;53.634;9.880;2022-09-03T08:46:12;157688.56;;;21.43
39959;BMP280;25639;53.634;9.880;2022-09-03T08:48:38;157630.78;;;21.20
39959;BMP280;25639;53.634;9.880;2022-09-03T08:51:05;157682.13;;;21.41
39959;BMP280;25639;53.634;9.880;2022-09-03T08:53:45;157543.50;;;20.85
39959;BMP280;25639;53.634;9.880;2022-09-03T08:56:23;157555.06;;;20.90
39959;BMP280;25639;53.634;9.880;2022-09-03T08:58:48;157696.31;;;21.46
39959;BMP280;25639;53.634;9.880;2022-09-03T09:06:39;157598.72;;;21.07
39959;BMP280;25639;53.634;9.880;2022-09-03T09:09:28;157567.91;;;20.95
39959;BMP280;25639;53.634;9.880;2022-09-03T09:14:53;157737.38;;;21.63
39959;BMP280;25639;53.634;9.880;2022-09-03T09:17:35;157899.22;;;22.27
39959;BMP280;25639;53.634;9.880;2022-09-03T09:20:23;157950.56;;;22.48
39959;BMP280;25639;53.634;9.880;2022-09-03T09:23:04;157930.03;;;22.40
39959;BMP280;25639;53.634;9.880;2022-09-03T09:25:31;157955.72;;;22.50
39959;BMP280;25639;53.634;9.880;2022-09-03T09:28:03;157954.41;;;22.50
39959;BMP280;25639;53.634;9.880;2022-09-03T09:30:30;157944.16;;;22.45
39959;BMP280;25639;53.634;9.880;2022-09-03T09:32:56;157773.34;;;21.77
39959;BMP280;25639;53.634;9.880;2022-09-03T09:35:22;157793.84;;;21.85
39959;BMP280;25639;53.634;9.880;2022-09-03T09:37:57;157738.66;;;21.63
39959;BMP280;25639;53.634;9.880;2022-09-03T09:40:34;157759.22;;;21.72
39959;BMP280;25639;53.634;9.880;2022-09-03T09:43:10;157714.28;;;21.54
39959;BMP280;25639;53.634;9.880;2022-09-03T09:45:38;157704.00;;;21.49
39959;BMP280;25639;53.634;9.880;2022-09-03T09:48:30;157790.03;;;21.84
39959;BMP280;25639;53.634;9.880;2022-09-03T09:51:16;157817.00;;;21.95
39959;BMP280;25639;53.634;9.880;2022-09-03T09:53:42;157720.69;;;21.56
39959;BMP280;25639;53.634;9.880;2022-09-03T09:56:19;157668.00;;;21.35
39959;BMP280;25639;53.634;9.880;2022-09-03T09:58:45;157591.00;;;21.04
39959;BMP280;25639;53.634;9.880;2022-09-03T10:01:16;157575.63;;;20.98
39959;BMP280;25639;53.634;9.880;2022-09-03T10:03:51;157552.50;;;20.89
39959;BMP280;25639;53.634;9.880;2022-09-03T10:06:22;157710.44;;;21.52
39959;BMP280;25639;53.634;9.880;2022-09-03T10:09:11;157659.03;;;21.31
39959;BMP280;25639;53.634;9.880;2022-09-03T10:11:40;157456.25;;;20.50
39959;BMP280;25639;53.634;9.880;2022-09-03T10:14:22;157589.72;;;21.04
39959;BMP280;25639;53.634;9.880;2022-09-03T10:17:01;157838.78;;;22.03
39959;BMP280;25639;53.634;9.880;2022-09-03T10:19:39;157930.03;;;22.40
39959;BMP280;25639;53.634;9.880;2022-09-03T10:22:13;157773.34;;;21.77
39959;BMP280;25639;53.634;9.880;2022-09-03T10:24:58;157683.44;;;21.41
39959;BMP280;25639;53.634;9.880;2022-09-03T10:27:24;157741.25;;;21.64
39959;BMP280;25639;53.634;9.880;2022-09-03T10:29:51;157804.16;;;21.89
39959;BMP280;25639;53.634;9.880;2022-09-03T10:37:23;157828.53;;;21.99
39959;BMP280;25639;53.634;9.880;2022-09-03T10:40:00;157850.34;;;22.08
39959;BMP280;25639;53.634;9.880;2022-09-03T10:42:38;157860.63;;;22.12
39959;BMP280;25639;53.634;9.880;2022-09-03T10:51:04;157955.72;;;22.50
39959;BMP280;25639;53.634;9.880;2022-09-03T10:56:18;157936.44;;;22.42
39959;BMP280;25639;53.634;9.880;2022-09-03T11:01:38;158185.72;;;23.42
39959;BMP280;25639;53.634;9.880;2022-09-03T11:06:53;158055.91;;;22.90
39959;BMP280;25639;53.634;9.880;2022-09-03T11:09:22;158013.53;;;22.73
39959;BMP280;25639;53.634;9.880;2022-09-03T11:11:54;157950.56;;;22.48
39959;BMP280;25639;53.634;9.880;2022-09-03T11:16:59;157924.91;;;22.38
39959;BMP280;25639;53.634;9.880;2022-09-03T11:19:33;157941.56;;;22.44
39959;BMP280;25639;53.634;9.880;2022-09-03T11:22:02;157958.28;;;22.51
39959;BMP280;25639;53.634;9.880;2022-09-03T11:24:30;157944.16;;;22.45
39959;BMP280;25639;53.634;9.880;2022-09-03T11:30:04;157808.00;;;21.91
39959;BMP280;25639;53.634;9.880;2022-09-03T11:32:51;158039.19;;;22.83
39959;BMP280;25639;53.634;9.880;2022-09-03T11:38:06;157823.41;;;21.97
39959;BMP280;25639;53.634;9.880;2022-09-03T11:40:53;157861.94;;;22.13
39959;BMP280;25639;53.634;9.880;2022-09-03T11:43:27;157823.41;;;21.97
39959;BMP280;25639;53.634;9.880;2022-09-03T11:46:13;157931.31;;;22.40
39959;BMP280;25639;53.634;9.880;2022-09-03T11:48:52;157998.09;;;22.67
39959;BMP280;25639;53.634;9.880;2022-09-03T11:51:35;158054.63;;;22.90
39959;BMP280;25639;53.634;9.880;2022-09-03T11:56:41;157957.00;;;22.51
39959;BMP280;25639;53.634;9.880;2022-09-03T12:01:42;157883.78;;;22.21
39959;BMP280;25639;53.634;9.880;2022-09-03T12:04:13;157878.59;;;22.19
39959;BMP280;25639;53.634;9.880;2022-09-03T12:06:56;157973.72;;;22.57
39959;BMP280;25639;53.634;9.880;2022-09-03T12:17:17;157810.56;;;21.92
39959;BMP280;25639;53.634;9.880;2022-09-03T12:19:53;157868.34;;;22.15
39959;BMP280;25639;53.634;9.880;2022-09-03T12:22:19;157872.19;;;22.17
39959;BMP280;25639;53.634;9.880;2022-09-03T12:24:45;157930.03;;;22.40
39959;BMP280;25639;53.634;9.880;2022-09-03T12:27:15;157903.06;;;22.29
39959;BMP280;25639;53.634;9.880;2022-09-03T12:29:55;157874.78;;;22.18
39959;BMP280;25639;53.634;9.880;2022-09-03T12:32:31;157931.31;;;22.40
39959;BMP280;25639;53.634;9.880;2022-09-03T12:34:57;157986.56;;;22.62
39959;BMP280;25639;53.634;9.880;2022-09-03T12:37:25;157976.25;;;22.58
39959;BMP280;25639;53.634;9.880;2022-09-03T12:39:54;158018.66;;;22.75
39959;BMP280;25639;53.634;9.880;2022-09-03T12:42:26;158162.59;;;23.33
39959;BMP280;25639;53.634;9.880;2022-09-03T12:44:52;158148.47;;;23.27
39959;BMP280;25639;53.634;9.880;2022-09-03T12:47:20;158053.31;;;22.89
39959;BMP280;25639;53.634;9.880;2022-09-03T12:49:48;158013.53;;;22.73
39959;BMP280;25639;53.634;9.880;2022-09-03T12:52:33;158032.78;;;22.81
39959;BMP280;25639;53.634;9.880;2022-09-03T12:55:05;157948.00;;;22.47
39959;BMP280;25639;53.634;9.880;2022-09-03T12:57:41;157989.09;;;22.63
39959;BMP280;25639;53.634;9.880;2022-09-03T13:00:12;158013.53;;;22.73
39959;BMP280;25639;53.634;9.880;2022-09-03T13:03:17;158068.75;;;22.95
39959;BMP280;25639;53.634;9.880;2022-09-03T13:05:46;158032.78;;;22.81
39959;BMP280;25639;53.634;9.880;2022-09-03T13:08:20;158089.28;;;23.03
39959;BMP280;25639;53.634;9.880;2022-09-03T13:10:51;158127.88;;;23.19
39959;BMP280;25639;53.634;9.880;2022-09-03T13:16:10;158131.75;;;23.20
39959;BMP280;25639;53.634;9.880;2022-09-03T13:18:52;158072.63;;;22.97
39959;BMP280;25639;53.634;9.880;2022-09-03T13:21:33;158202.44;;;23.49
39959;BMP280;25639;53.634;9.880;2022-09-03T13:30:02;157904.34;;;22.30
39959;BMP280;25639;53.634;9.880;2022-09-03T13:32:41;158031.50;;;22.80
39959;BMP280;25639;53.634;9.880;2022-09-03T13:38:04;158118.91;;;23.15
39959;BMP280;25639;53.634;9.880;2022-09-03T13:40:50;158212.69;;;23.53
39959;BMP280;25639;53.634;9.880;2022-09-03T13:43:21;158149.75;;;23.28
39959;BMP280;25639;53.634;9.880;2022-09-03T13:45:56;158224.28;;;23.57
39959;BMP280;25639;53.634;9.880;2022-09-03T13:48:35;158203.69;;;23.49
39959;BMP280;25639;53.634;9.880;2022-09-03T13:51:41;158216.56;;;23.54
39959;BMP280;25639;53.634;9.880;2022-09-03T13:54:30;158244.81;;;23.66
39959;BMP280;25639;53.634;9.880;2022-09-03T13:57:24;158257.66;;;23.71
39959;BMP280;25639;53.634;9.880;2022-09-03T13:59:57;158149.75;;;23.28
39959;BMP280;25639;53.634;9.880;2022-09-03T14:10:58;158001.94;;;22.69
39959;BMP280;25639;53.634;9.880;2022-09-03T14:19:50;157972.38;;;22.57
39959;BMP280;25639;53.634;9.880;2022-09-03T14:22:22;157986.56;;;22.62
39959;BMP280;25639;53.634;9.880;2022-09-03T14:24:54;158028.94;;;22.79
39959;BMP280;25639;53.634;9.880;2022-09-03T14:27:25;157971.13;;;22.56
39959;BMP280;25639;53.634;9.880;2022-09-03T14:29:59;158025.06;;;22.78
39959;BMP280;25639;53.634;9.880;2022-09-03T14:32:31;158071.28;;;22.96
39959;BMP280;25639;53.634;9.880;2022-09-03T14:35:22;158097.06;;;23.07
39959;BMP280;25639;53.634;9.880;2022-09-03T14:40:44;158079.03;;;22.99
39959;BMP280;25639;53.634;9.880;2022-09-03T14:43:40;158023.78;;;22.77
39959;BMP280;25639;53.634;9.880;2022-09-03T14:46:40;158023.78;;;22.77
39959;BMP280;25639;53.634;9.880;2022-09-03T14:49:23;158061.03;;;22.92
39959;BMP280;25639;53.634;9.880;2022-09-03T14:52:19;157980.13;;;22.60
39959;BMP280;25639;53.634;9.880;2022-09-03T15:00:50;157927.44;;;22.39
39959;BMP280;25639;53.634;9.880;2022-09-03T15:06:27;157891.44;;;22.24
39959;BMP280;25639;53.634;9.880;2022-09-03T15:09:36;157903.06;;;22.29
39959;BMP280;25639;53.634;9.880;2022-09-03T15:15:12;157923.59;;;22.37
39959;BMP280;25639;53.634;9.880;2022-09-03T15:20:52;157909.47;;;22.32
39959;BMP280;25639;53.634;9.880;2022-09-03T15:29:35;157909.47;;;22.32
39959;BMP280;25639;53.634;9.880;2022-09-03T15:32:11;157909.47;;;22.32
39959;BMP280;25639;53.634;9.880;2022-09-03T15:35:09;157896.63;;;22.26
39959;BMP280;25639;53.634;9.880;2022-09-03T15:37:57;157872.19;;;22.17
39959;BMP280;25639;53.634;9.880;2022-09-03T15:40:33;157878.59;;;22.19
39959;BMP280;25639;53.634;9.880;2022-09-03T15:43:26;157799.03;;;21.87
39959;BMP280;25639;53.634;9.880;2022-09-03T15:45:56;157819.53;;;21.96
39959;BMP280;25639;53.634;9.880;2022-09-03T15:51:12;157874.78;;;22.18
39959;BMP280;25639;53.634;9.880;2022-09-03T15:53:48;157804.16;;;21.89
39959;BMP280;25639;53.634;9.880;2022-09-03T15:56:40;157764.34;;;21.74
39959;BMP280;25639;53.634;9.880;2022-09-03T15:59:26;157729.69;;;21.60
39959;BMP280;25639;53.634;9.880;2022-09-03T16:02:09;157720.69;;;21.56
39959;BMP280;25639;53.634;9.880;2022-09-03T16:07:45;157747.66;;;21.67
39959;BMP280;25639;53.634;9.880;2022-09-03T16:10:18;157721.97;;;21.57
39959;BMP280;25639;53.634;9.880;2022-09-03T16:15:47;157725.81;;;21.58
39959;BMP280;25639;53.634;9.880;2022-09-03T16:18:28;157698.84;;;21.47
39959;BMP280;25639;53.634;9.880;2022-09-03T16:21:08;157687.28;;;21.43
39959;BMP280;25639;53.634;9.880;2022-09-03T16:23:46;157679.56;;;21.40
39959;BMP280;25639;53.634;9.880;2022-09-03T16:26:26;157695.00;;;21.46
39959;BMP280;25639;53.634;9.880;2022-09-03T16:29:00;157685.97;;;21.42
