sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:01:39;101176.81;;;22.59;41.51
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:04:11;101175.06;;;22.58;41.69
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:06:53;101175.06;;;22.58;41.81
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:09:27;101171.53;;;22.57;41.92
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:11:59;101167.00;;;22.58;41.64
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:14:31;101173.22;;;22.58;41.81
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:17:02;101167.00;;;22.58;41.73
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:19:33;101165.28;;;22.57;41.68
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:22:02;101171.53;;;22.57;41.61
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:24:34;101171.53;;;22.57;41.60
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:27:04;101174.19;;;22.57;41.67
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:29:34;101173.34;;;22.57;41.66
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:32:04;101164.44;;;22.56;42.02
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:34:35;101163.56;;;22.56;41.58
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:37:07;101165.28;;;22.57;41.64
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:39:42;101176.03;;;22.57;41.54
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:42:17;101169.81;;;22.56;41.63
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:45:08;101176.03;;;22.57;41.80
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:47:40;101171.63;;;22.56;41.57
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:50:13;101168.94;;;22.56;41.67
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:52:46;101169.81;;;22.56;41.66
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:55:28;101166.25;;;22.56;41.48
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T00:58:03;101168.94;;;22.56;41.74
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:00:36;101160.88;;;22.56;41.66
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:03:05;101162.81;;;22.54;41.61
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:05:38;101168.09;;;22.55;41.57
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:08:12;101161.84;;;22.55;41.86
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:10:49;101165.41;;;22.55;41.50
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:13:20;101165.50;;;22.54;41.88
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:15:55;101165.50;;;22.54;41.76
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:18:24;101167.22;;;22.55;41.64
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:21:05;101165.50;;;22.54;41.50
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:26:29;101170.00;;;22.53;41.63
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:29:03;101168.16;;;22.54;41.91
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:31:34;101170.88;;;22.54;41.87
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:34:09;101178.94;;;22.54;41.97
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:36:41;101171.72;;;22.54;41.68
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:39:16;101175.38;;;22.53;41.81
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:41:53;101175.38;;;22.53;42.09
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:44:52;101170.97;;;22.52;41.68
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:47:35;101173.66;;;22.52;41.60
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:50:09;101177.22;;;22.53;41.75
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:52:44;101166.56;;;22.51;41.71
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:55:18;101173.66;;;22.52;41.71
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T01:57:52;101172.81;;;22.52;41.69
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:00:23;101172.81;;;22.52;41.67
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:02:53;101177.31;;;22.51;41.54
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:05:21;101171.06;;;22.50;41.75
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:07:56;101172.81;;;22.52;41.69
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:10:26;101177.31;;;22.51;41.84
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:12:58;101177.31;;;22.51;41.79
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:15:28;101179.13;;;22.50;41.54
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:17:59;101176.44;;;22.50;41.61
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:20:29;101177.31;;;22.51;41.75
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:22:57;101176.44;;;22.50;41.69
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:25:28;101172.91;;;22.50;41.66
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:27:57;101176.56;;;22.49;41.83
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:30:25;101167.63;;;22.48;41.54
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:32:54;101172.03;;;22.49;41.74
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:35:22;101173.88;;;22.49;41.70
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:37:50;101173.88;;;22.49;41.66
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:40:17;101171.19;;;22.49;41.71
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:42:45;101168.50;;;22.49;41.77
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:45:18;101169.34;;;22.49;41.92
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:47:48;101171.06;;;22.50;41.90
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:50:18;101171.06;;;22.50;42.13
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:52:45;101164.75;;;22.52;41.85
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:55:13;101166.56;;;22.51;41.91
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T02:57:41;101168.38;;;22.50;42.10
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:00:09;101169.16;;;22.53;42.26
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:02:37;101159.25;;;22.53;42.04
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:05:05;101163.78;;;22.53;42.22
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:07:36;101160.09;;;22.54;42.32
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:10:04;101156.56;;;22.53;42.39
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:12:35;101166.47;;;22.53;42.58
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:15:03;101157.44;;;22.54;42.57
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:17:31;101154.00;;;22.52;42.57
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:19:59;101151.31;;;22.52;42.42
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:22:26;101146.88;;;22.50;42.47
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:24:56;101149.56;;;22.50;42.38
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:27:23;101154.94;;;22.50;42.36
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:29:51;101160.31;;;22.50;42.22
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:32:20;101148.72;;;22.50;42.21
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:34:47;101154.09;;;22.50;42.14
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:37:15;101158.59;;;22.49;42.24
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:39:43;101159.56;;;22.48;42.21
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:42:12;101157.75;;;22.49;42.34
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:44:40;101153.34;;;22.48;42.23
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:47:09;101153.22;;;22.49;42.21
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:49:37;101153.34;;;22.48;42.46
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:52:05;101155.16;;;22.47;42.17
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:54:33;101160.53;;;22.47;42.20
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:57:00;101157.00;;;22.47;42.13
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T03:59:29;101157.84;;;22.47;42.05
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:01:57;101148.94;;;22.47;42.09
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:04:25;101152.56;;;22.46;42.39
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:06:53;101148.94;;;22.47;41.93
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:09:21;101148.94;;;22.47;42.08
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:11:48;101143.66;;;22.45;42.22
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:14:16;101148.06;;;22.46;42.06
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:16:45;101143.66;;;22.45;41.93
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:19:13;101149.03;;;22.45;42.04
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:21:41;101144.63;;;22.44;42.22
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:24:09;101141.94;;;22.44;42.23
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:26:37;101148.16;;;22.45;42.11
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:29:07;101144.63;;;22.44;42.20
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:31:35;101145.47;;;22.45;42.10
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:34:06;101143.75;;;22.44;42.39
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:36:35;101145.59;;;22.43;42.13
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:39:03;101143.75;;;22.44;42.13
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:41:31;101134.84;;;22.43;42.32
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:43:58;101138.38;;;22.44;42.37
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:46:27;101138.38;;;22.44;42.39
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:48:58;101140.22;;;22.43;41.99
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:51:27;101135.78;;;22.42;42.09
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:53:57;101143.84;;;22.42;41.97
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:56:26;101132.25;;;22.42;42.19
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T04:58:55;101141.16;;;22.42;42.18
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:01:24;101138.47;;;22.42;42.08
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:03:52;101141.16;;;22.42;41.95
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:06:20;101143.84;;;22.42;42.02
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:08:49;101137.63;;;22.42;41.93
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:11:17;101144.81;;;22.41;42.09
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:13:46;101141.16;;;22.42;41.99
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:16:14;101132.25;;;22.42;42.07
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:18:43;101134.06;;;22.41;42.06
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:21:12;101136.88;;;22.40;41.92
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:23:41;101142.13;;;22.41;41.86
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:26:12;101145.78;;;22.40;42.29
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:28:40;101143.97;;;22.41;41.89
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:31:09;101141.28;;;22.41;41.90
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:33:38;101143.09;;;22.40;42.06
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:36:07;101143.09;;;22.40;41.91
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:38:35;101149.34;;;22.41;41.94
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:41:04;101140.44;;;22.40;41.78
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:43:33;101145.78;;;22.40;42.01
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:46:02;101141.28;;;22.41;42.01
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:48:31;101148.47;;;22.40;41.90
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:50:59;101143.09;;;22.40;41.91
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:53:27;101144.09;;;22.39;41.81
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T05:58:23;101136.88;;;22.40;42.14
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:00:53;101148.47;;;22.40;41.95
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:03:21;101147.63;;;22.40;42.31
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:05:49;101148.47;;;22.40;42.12
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:08:18;101148.47;;;22.40;41.94
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:10:45;101153.84;;;22.40;41.89
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:13:13;101161.91;;;22.40;42.07
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:15:41;101153.84;;;22.40;42.18
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:18:10;101151.16;;;22.40;41.85
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:20:38;101152.03;;;22.41;41.67
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:23:06;101151.16;;;22.40;41.69
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:25:33;101147.50;;;22.41;41.78
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:28:01;101155.56;;;22.41;41.74
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:30:29;101151.91;;;22.42;41.54
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:32:57;101154.59;;;22.42;41.48
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:35:26;101153.75;;;22.42;41.75
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:37:56;101152.78;;;22.43;41.48
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:40:25;101153.66;;;22.43;41.83
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:42:54;101154.59;;;22.42;41.38
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:45:22;101152.78;;;22.43;41.33
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:47:50;101157.19;;;22.44;41.32
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:50:18;101158.13;;;22.43;41.59
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:52:50;101150.97;;;22.43;41.64
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:55:20;101152.69;;;22.44;41.31
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T06:57:48;101151.81;;;22.44;41.46
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:00:18;101153.53;;;22.45;41.35
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:02:47;101150.00;;;22.44;41.58
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:05:15;101152.78;;;22.43;38.71
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:07:43;101148.44;;;22.28;38.43
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:10:12;101158.81;;;22.19;39.36
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:12:41;101159.13;;;22.15;39.12
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:15:09;101157.03;;;22.06;39.33
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:17:37;101155.41;;;22.03;39.33
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:20:06;101155.50;;;22.01;39.43
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:22:34;101156.69;;;21.97;39.46
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:25:02;101165.03;;;21.93;39.65
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:27:33;101161.56;;;21.91;39.38
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:30:00;101165.13;;;21.91;39.51
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:32:29;101163.59;;;21.87;39.32
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:34:57;101167.25;;;21.86;39.51
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:37:25;101164.56;;;21.86;39.32
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:39:54;101160.25;;;21.84;39.48
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:42:22;101162.75;;;21.87;39.25
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:44:51;101163.91;;;21.83;39.29
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:47:19;101158.53;;;21.83;39.38
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:49:52;101152.31;;;21.82;39.21
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:52:23;101149.72;;;21.81;39.48
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:54:51;101153.28;;;21.81;39.18
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:57:18;101152.31;;;21.82;39.61
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T07:59:46;101155.72;;;21.84;39.54
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:02:15;101158.34;;;21.86;39.59
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:04:43;101150.16;;;21.87;39.36
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:07:11;101154.50;;;21.90;39.30
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:09:39;101151.81;;;21.90;39.53
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:12:06;101155.34;;;21.90;39.48
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:14:34;101155.16;;;21.93;39.38
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:17:03;101150.66;;;21.94;39.78
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:19:32;101152.34;;;21.95;39.49
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:22:00;101155.81;;;21.97;39.25
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:24:27;101161.06;;;21.98;39.47
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:26:55;101155.50;;;22.01;39.31
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:29:23;101158.94;;;22.03;39.60
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:31:51;101161.63;;;22.03;39.58
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:34:19;101157.03;;;22.06;39.78
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:36:51;101160.47;;;22.08;39.77
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:39:19;101155.00;;;22.09;39.71
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:41:52;101162.94;;;22.11;39.58
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:44:24;101164.69;;;22.12;39.53
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:46:54;101164.63;;;22.13;39.31
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:49:25;101168.16;;;22.14;39.44
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:51:55;101169.88;;;22.15;39.42
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:54:25;101167.09;;;22.16;39.26
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:56:56;101161.63;;;22.18;39.60
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T08:59:26;101155.28;;;22.19;39.29
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:02:01;101155.19;;;22.20;39.35
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:04:36;101156.06;;;22.21;39.31
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:07:10;101163.06;;;22.23;39.30
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:09:40;101154.88;;;22.25;39.22
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:12:28;101153.06;;;22.25;39.14
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:15:10;101160.06;;;22.28;39.35
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:17:43;101156.41;;;22.29;39.27
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:20:14;101146.50;;;22.30;39.46
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:22:46;101145.53;;;22.31;39.47
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:25:17;101140.09;;;22.32;39.23
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:27:47;101144.38;;;22.35;39.39
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:30:17;101151.50;;;22.36;39.27
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:32:45;101148.69;;;22.37;39.21
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:35:13;101145.88;;;22.39;38.87
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:37:50;101148.47;;;22.40;38.92
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:40:25;101148.47;;;22.40;39.09
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:43:02;101147.50;;;22.41;39.70
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:45:30;101151.06;;;22.42;39.59
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:47:59;101148.28;;;22.43;39.70
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:50:30;101156.34;;;22.43;40.05
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:53:01;101149.88;;;22.46;39.28
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:55:30;101151.50;;;22.48;39.41
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T09:58:05;101142.47;;;22.49;39.63
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:00:39;101147.84;;;22.49;39.63
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:03:08;101142.47;;;22.49;39.97
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:05:39;101142.47;;;22.49;39.67
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:08:19;101141.50;;;22.50;39.98
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:10:48;101139.69;;;22.51;39.95
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:13:17;101141.41;;;22.52;39.85
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:15:47;101144.00;;;22.54;40.06
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:18:18;101135.94;;;22.54;39.64
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:20:56;101144.75;;;22.56;39.82
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:23:34;101140.34;;;22.55;39.84
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:26:05;101131.31;;;22.56;39.67
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:28:36;101124.97;;;22.57;39.37
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:31:12;101134.75;;;22.58;39.54
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:33:46;101138.28;;;22.58;39.92
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:36:17;101134.66;;;22.59;39.37
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:38:47;101138.94;;;22.62;39.52
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:41:21;101131.75;;;22.62;39.35
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:43:59;101128.97;;;22.64;39.38
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:46:35;101129.81;;;22.64;39.41
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:49:22;101129.63;;;22.67;38.83
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:51:57;101132.97;;;22.71;39.04
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:54:40;101125.75;;;22.71;39.20
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:57:16;101129.28;;;22.72;39.65
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T10:59:55;101136.31;;;22.74;39.28
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:02:29;101129.94;;;22.75;38.65
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:05:01;101128.13;;;22.76;39.29
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:07:32;101133.50;;;22.76;39.55
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:10:08;101128.22;;;22.74;39.55
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:12:39;101121.97;;;22.74;39.54
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:15:10;101129.09;;;22.75;39.60
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:17:41;101119.28;;;22.74;39.63
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:20:15;101117.56;;;22.73;39.69
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:22:45;101107.91;;;22.70;39.60
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:25:17;101119.50;;;22.71;40.04
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:27:49;101123.16;;;22.70;39.70
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:30:22;101114.88;;;22.73;39.66
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:32:51;101098.00;;;22.71;39.94
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:35:26;101109.41;;;22.74;39.61
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:37:57;101104.13;;;22.73;39.81
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:40:32;101098.66;;;22.74;39.85
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:43:04;101107.59;;;22.75;40.47
58323;BME280;45019;51.96098743;5.97479010;2022-09-03T11:45:34;101097.88;;;22.72;40.86
