sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:00:18;101253.34;;;8.39;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:03:56;101254.72;;;8.60;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:06:38;101261.25;;;8.43;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:09:37;101255.88;;;8.87;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:12:26;101248.13;;;8.76;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:14:59;101247.03;;;8.85;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:17:41;101254.63;;;8.65;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:20:49;101256.84;;;8.85;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:23:25;101260.63;;;8.73;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:26:37;101265.59;;;8.90;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:29:16;101258.38;;;8.95;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:32:02;101264.41;;;8.64;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:34:38;101260.03;;;8.60;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:37:08;101262.22;;;8.83;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:39:42;101262.56;;;9.07;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T00:55:10;101256.41;;;9.03;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:01:06;101244.34;;;8.87;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:07:43;101259.84;;;8.69;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:13:24;101249.38;;;8.99;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:16:16;101258.94;;;9.09;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:30:09;101276.38;;;8.43;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:32:55;101278.22;;;8.39;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:35:59;101282.47;;;8.50;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:38:36;101285.09;;;8.51;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:44:46;101276.38;;;8.41;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:50:34;101274.91;;;8.70;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T01:59:31;101288.28;;;8.69;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:02:14;101281.25;;;8.66;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:10:29;101275.72;;;9.15;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:13:10;101281.59;;;9.29;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:15:44;101282.19;;;9.40;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:18:19;101276.53;;;9.54;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:20:48;101277.25;;;9.61;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:23:23;101271.06;;;9.59;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:25:58;101268.41;;;9.59;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:28:29;101275.09;;;9.39;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:30:58;101278.88;;;9.32;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:33:26;101276.56;;;9.53;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:35:55;101273.66;;;9.62;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:38:25;101269.47;;;9.52;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:40:53;101279.00;;;9.62;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:43:50;101266.38;;;9.69;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:46:28;101263.75;;;9.67;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:49:00;101258.41;;;9.67;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:51:36;101260.28;;;9.62;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:54:05;101261.59;;;9.82;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:56:33;101260.63;;;9.84;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T02:59:03;101261.75;;;9.75;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:01:32;101254.47;;;9.81;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:04:00;101252.34;;;9.95;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:06:28;101246.88;;;9.98;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:08:55;101243.19;;;10.02;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:11:23;101236.03;;;10.04;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:13:52;101239.44;;;10.09;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:16:20;101240.34;;;10.10;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:18:48;101238.06;;;9.96;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:21:18;101248.00;;;9.89;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:23:46;101254.22;;;9.91;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:26:17;101252.97;;;10.03;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:28:47;101238.81;;;10.01;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:31:19;101242.06;;;10.11;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:33:54;101239.38;;;10.13;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:36:26;101233.94;;;10.16;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:38:56;101233.19;;;10.11;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:41:29;101231.38;;;10.13;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:44:03;101235.56;;;10.21;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:46:38;101235.75;;;10.14;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:49:07;101233.13;;;10.12;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:51:36;101237.69;;;10.08;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:54:05;101237.84;;;10.04;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:56:34;101248.75;;;9.96;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T03:59:02;101239.94;;;9.92;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:01:30;101236.53;;;9.86;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:03:58;101238.28;;;9.87;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:06:27;101235.78;;;9.81;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:08:55;101238.78;;;9.68;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:11:24;101243.63;;;9.54;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:13:54;101247.41;;;9.45;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:16:26;101242.63;;;9.58;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:18:55;101245.06;;;9.31;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:21:27;101244.53;;;9.53;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:23:57;101241.84;;;9.53;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:26:28;101245.47;;;9.50;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:29:06;101249.41;;;9.35;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:31:36;101254.72;;;9.37;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:34:07;101260.47;;;9.20;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:36:35;101260.94;;;9.37;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:39:03;101257.38;;;9.38;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:41:31;101263.19;;;9.18;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:43:59;101259.84;;;9.08;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:46:28;101263.78;;;8.92;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:49:02;101269.63;;;9.09;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:51:30;101267.97;;;9.04;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:54:00;101275.72;;;9.15;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:56:33;101271.81;;;9.30;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T04:59:04;101268.59;;;9.15;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:01:36;101268.38;;;9.23;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:04:05;101270.28;;;9.18;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:06:34;101274.00;;;9.10;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:09:04;101269.16;;;9.28;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:11:32;101272.91;;;9.21;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:14:00;101276.53;;;9.18;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:16:29;101276.97;;;9.37;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:18:59;101277.00;;;9.34;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:21:28;101275.63;;;9.18;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:23:58;101268.59;;;9.15;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:26:30;101273.34;;;9.02;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:29:01;101277.09;;;9.31;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:31:37;101282.16;;;9.43;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:34:06;101283.06;;;9.42;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:36:36;101286.41;;;9.51;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:39:05;101284.66;;;9.50;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:41:34;101281.28;;;9.78;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:44:02;101285.78;;;10.08;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:46:32;101276.09;;;10.37;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:49:03;101276.78;;;10.76;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:51:33;101264.94;;;11.13;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:54:02;101264.44;;;11.55;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:56:31;101251.13;;;11.79;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T05:59:03;101253.66;;;12.09;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:01:36;101242.16;;;12.07;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:04:11;101248.56;;;12.02;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:06:45;101243.28;;;11.99;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:09:17;101241.94;;;12.13;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:11:46;101241.41;;;12.27;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:14:17;101240.44;;;12.53;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:16:47;101234.59;;;12.65;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:19:16;101243.66;;;12.61;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:21:45;101244.09;;;12.74;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:24:19;101245.78;;;12.53;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:26:55;101248.91;;;12.17;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:29:27;101245.59;;;12.10;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:31:55;101248.00;;;11.66;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:34:23;101242.69;;;11.90;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:36:52;101247.28;;;12.13;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:39:21;101252.88;;;12.07;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:41:49;101257.44;;;12.28;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:44:26;101259.06;;;12.80;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:46:54;101253.41;;;13.10;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:49:21;101251.13;;;13.45;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:51:50;101252.00;;;13.23;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:54:18;101260.38;;;13.38;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:56:46;101256.47;;;13.00;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T06:59:14;101256.75;;;13.39;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:01:43;101261.47;;;13.10;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:04:15;101256.81;;;13.36;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:06:46;101268.72;;;13.52;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:09:15;101269.59;;;13.53;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:11:45;101261.84;;;13.00;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:14:18;101272.59;;;13.00;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:16:48;101271.38;;;13.08;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:19:17;101270.25;;;13.36;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:21:45;101270.47;;;13.53;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:24:19;101270.03;;;13.42;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:26:49;101267.94;;;14.12;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:29:20;101263.97;;;14.60;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:31:50;101263.72;;;14.86;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:34:20;101256.72;;;15.01;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:36:53;101274.88;;;15.15;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:39:21;101272.81;;;15.56;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:41:50;101272.66;;;15.59;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:44:18;101271.28;;;15.87;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:46:47;101269.03;;;16.13;96.23
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:49:19;101265.88;;;15.70;92.16
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:51:49;101267.16;;;15.98;93.31
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:54:19;101278.41;;;16.06;96.31
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:56:48;101273.75;;;16.43;93.83
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T07:59:17;101278.06;;;16.12;97.51
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:01:46;101285.41;;;16.10;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:04:13;101277.78;;;15.83;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:06:41;101289.16;;;14.98;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:09:11;101286.00;;;15.63;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:11:42;101287.25;;;15.73;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:14:12;101289.31;;;15.50;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:16:46;101295.59;;;15.32;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:19:16;101300.63;;;15.20;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:21:45;101289.44;;;15.30;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:24:17;101296.28;;;15.18;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:26:48;101292.56;;;15.20;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:29:20;101288.97;;;15.39;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:31:49;101291.72;;;15.74;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:34:18;101278.53;;;15.68;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:36:46;101280.47;;;16.01;100.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:39:15;101273.38;;;15.81;95.09
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:44:59;101270.69;;;16.99;83.47
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:53:01;101273.50;;;17.13;81.73
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T08:58:25;101276.00;;;17.32;85.19
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:07:13;101277.44;;;16.24;90.49
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:16:18;101271.50;;;17.01;79.86
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:19:27;101267.84;;;17.02;78.90
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:22:03;101273.81;;;15.90;87.72
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:24:44;101287.66;;;16.85;89.76
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:27:15;101267.69;;;16.55;74.87
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:29:49;101274.75;;;17.38;77.94
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:32:19;101281.19;;;18.12;82.71
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:34:48;101268.69;;;17.02;73.55
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:37:19;101271.50;;;17.01;71.13
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:39:58;101276.28;;;17.58;72.28
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:42:27;101277.94;;;17.61;70.56
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:45:09;101259.19;;;16.79;70.40
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:47:39;101276.56;;;18.00;76.20
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:50:19;101275.19;;;17.46;69.04
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:53:06;101272.59;;;16.81;69.28
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:55:56;101274.41;;;16.64;69.99
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T09:58:28;101270.44;;;17.19;67.96
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:01:14;101274.16;;;17.79;70.59
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:03:54;101269.63;;;16.36;67.67
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:06:31;101274.88;;;17.20;67.42
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:09:21;101285.00;;;17.63;69.60
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:12:27;101264.13;;;17.51;63.68
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:15:10;101269.09;;;17.27;70.96
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:26:24;101266.53;;;18.16;70.99
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:29:05;101265.47;;;17.58;67.23
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:37:41;101256.72;;;18.86;70.02
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:40:23;101257.69;;;17.68;69.69
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:46:15;101270.06;;;17.26;70.99
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:52:09;101259.44;;;19.28;76.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T10:55:06;101252.78;;;17.44;67.29
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:01:03;101253.38;;;18.25;79.86
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:06:28;101231.66;;;17.81;65.59
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:09:15;101238.94;;;16.54;71.08
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:11:58;101243.56;;;16.19;77.90
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:14:50;101242.97;;;16.79;70.82
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:17:27;101243.44;;;17.03;69.13
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:20:21;101225.59;;;17.47;70.94
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:22:57;101228.44;;;16.98;67.84
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:25:35;101215.72;;;17.46;65.91
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:28:12;101204.88;;;18.22;63.92
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:31:17;101217.41;;;18.08;64.59
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:34:04;101212.91;;;17.17;59.97
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:36:37;101217.50;;;17.62;59.28
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:39:31;101206.88;;;17.59;57.99
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:42:28;101211.22;;;18.06;60.52
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:47:45;101212.06;;;17.01;61.30
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:50:29;101208.69;;;17.28;63.00
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T11:58:39;101218.31;;;17.78;62.55
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:01:16;101206.91;;;17.43;62.74
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:04:01;101204.53;;;17.52;65.91
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:06:56;101212.19;;;17.60;63.13
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:09:53;101223.78;;;16.84;67.93
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:18:10;101213.41;;;17.54;76.83
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:21:08;101211.13;;;17.63;67.98
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:26:14;101196.50;;;17.20;70.54
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:28:54;101198.72;;;17.44;70.89
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:31:26;101193.50;;;17.41;68.29
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:34:07;101188.72;;;16.18;69.83
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:36:44;101184.50;;;16.46;66.99
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:39:22;101178.81;;;16.35;62.05
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:42:23;101194.00;;;17.01;60.75
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:44:53;101192.16;;;16.04;67.25
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:47:23;101189.38;;;16.71;68.39
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:50:15;101184.59;;;16.93;64.63
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:52:58;101177.34;;;16.45;59.15
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T12:55:41;101171.09;;;17.09;59.77
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:01:14;101173.53;;;17.13;63.96
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:04:03;101168.03;;;17.45;62.40
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:06:55;101160.31;;;16.93;60.86
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:09:29;101160.53;;;17.04;58.97
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:12:00;101159.88;;;16.68;58.63
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:14:47;101155.59;;;16.96;55.29
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:17:34;101154.28;;;17.34;56.04
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:20:36;101156.03;;;16.40;58.97
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:23:39;101153.66;;;16.66;55.71
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:39:15;101134.69;;;16.36;51.17
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:41:51;101131.81;;;16.71;51.42
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:44:55;101136.59;;;16.66;53.75
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T13:48:08;101146.31;;;17.16;54.22
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T14:00:20;101144.88;;;16.79;55.92
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T14:14:48;101124.09;;;17.11;57.22
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T14:17:50;101128.84;;;17.52;56.25
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T14:20:31;101142.88;;;16.82;63.08
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T14:23:17;101138.69;;;16.29;68.77
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T14:26:04;101136.69;;;15.65;77.40
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T14:28:36;101137.31;;;16.21;80.83
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T14:40:29;101132.03;;;15.86;88.60
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T15:01:31;101132.59;;;16.73;78.84
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T15:13:13;101136.81;;;17.09;75.21
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T15:22:25;101134.69;;;16.36;74.65
22459;BME280;11396;54.17211600;18.54342000;2022-09-03T15:25:32;101130.78;;;15.41;79.60
