sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:00:14;30.00;28.75;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:00:48;31.25;28.00;17.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:01:26;29.50;29.50;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:02:47;35.00;29.50;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:03:27;32.25;29.50;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:04:02;34.75;28.75;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:04:46;32.25;30.00;18.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:05:28;35.50;28.50;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:07:05;30.75;27.75;17.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:09:42;36.50;28.25;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:10:27;36.75;30.75;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:12:07;31.25;27.75;19.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:12:42;30.25;27.50;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:13:17;31.75;30.75;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:13:54;31.25;30.50;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:15:18;31.75;28.50;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:15:50;32.50;29.75;20.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:16:26;24.75;24.25;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:17:01;29.50;26.50;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:18:22;30.75;29.75;19.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:19:00;28.00;27.50;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:19:36;33.75;25.75;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:21:00;29.50;27.50;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:22:23;29.75;29.25;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:22:59;29.50;27.25;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:24:08;22.50;19.25;14.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:24:42;34.25;27.00;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:25:16;34.25;29.50;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:26:13;31.50;30.50;19.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:26:49;34.25;30.25;21.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:27:23;27.50;26.25;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:27:56;31.50;25.75;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:28:33;30.50;27.00;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:29:18;34.00;29.75;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:29:54;26.75;25.50;18.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:30:28;27.25;26.00;16.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:31:04;30.75;26.50;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:31:37;33.75;27.25;16.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:32:14;28.50;28.50;18.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:33:32;31.50;26.00;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:34:20;32.75;22.00;19.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:35:03;32.00;29.50;20.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:36:39;33.25;28.75;19.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:37:11;28.25;25.25;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:37:42;27.00;27.00;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:38:13;32.75;30.00;20.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:38:44;34.75;30.50;19.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:39:16;30.50;26.25;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:39:48;29.25;27.50;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:40:42;27.25;25.75;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:46:33;30.50;25.00;17.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:47:19;30.50;27.75;19.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:48:53;29.25;26.75;16.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:51:24;24.00;23.75;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:58:44;35.25;30.00;20.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T00:59:41;27.50;24.25;16.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:00:29;32.50;29.75;20.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:01:01;36.25;29.00;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:01:42;29.25;27.25;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:02:34;32.00;29.75;19.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:04:00;34.25;30.00;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:06:33;33.25;30.25;20.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:09:22;43.50;34.75;22.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:12:28;36.50;31.75;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:13:09;31.50;28.00;22.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:14:55;36.25;31.75;20.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:15:33;34.25;31.50;21.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:16:19;36.00;33.00;21.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:17:03;33.00;32.00;20.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:18:23;32.25;29.50;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:19:04;44.25;34.00;21.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:20:44;42.00;33.75;22.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:21:26;40.75;33.75;23.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:22:09;32.75;30.75;20.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:24:05;36.50;30.25;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:26:15;39.50;33.00;22.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:29:40;34.75;32.25;22.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:30:28;34.50;30.50;21.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:32:34;38.25;33.25;23.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:34:23;38.25;33.75;23.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:35:46;43.75;34.00;23.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:38:16;40.00;33.25;22.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:40:04;34.00;32.25;22.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:40:56;37.25;29.25;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:43:34;44.75;37.50;26.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:45:53;34.75;33.00;22.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:46:31;36.00;31.50;22.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:48:50;38.50;33.50;23.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:49:37;41.75;34.50;23.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:50:15;34.00;29.25;21.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:51:05;32.25;28.00;21.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:53:51;37.50;32.00;22.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:58:32;37.00;33.25;23.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:59:14;28.00;26.50;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T01:59:55;33.75;29.00;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:00:31;37.00;33.00;21.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:01:09;34.75;33.25;23.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:01:51;39.50;33.00;21.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:02:28;36.25;33.00;21.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:03:00;35.25;32.75;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:03:37;39.25;33.75;22.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:04:17;33.50;31.25;22.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:04:58;36.25;32.00;22.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:05:36;26.50;25.50;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:06:07;34.25;31.25;22.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:06:40;44.50;33.00;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:07:10;34.00;30.25;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:07:44;29.25;28.75;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:08:20;30.25;29.25;20.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:08:50;27.50;27.50;20.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:09:20;32.75;29.25;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:09:51;28.00;27.25;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:10:24;38.50;29.75;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:10:57;27.50;24.50;18.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:11:29;26.25;25.50;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:12:10;26.75;22.75;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:12:46;31.00;29.25;20.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:13:25;33.75;28.50;19.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:14:04;32.00;28.50;19.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:14:35;31.50;29.75;22.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:15:06;29.00;27.25;19.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:15:42;31.75;28.25;20.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:16:15;29.50;27.00;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:16:48;28.25;26.25;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:17:18;29.75;26.25;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:17:49;28.75;25.50;18.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:18:24;28.50;25.50;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:19:00;29.50;26.75;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:19:33;27.75;25.25;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:20:05;26.50;26.25;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:20:38;24.50;24.50;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:21:09;26.75;23.50;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:21:43;27.25;25.25;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:22:19;27.50;25.00;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:22:49;29.50;28.25;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:23:21;24.25;23.50;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:23:52;22.50;22.50;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:24:23;30.00;25.25;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:24:54;28.75;25.25;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:25:29;28.00;24.00;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:26:04;26.00;25.50;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:26:37;24.00;24.00;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:27:07;26.75;23.75;15.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:27:38;27.25;23.75;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:28:09;22.75;21.50;15.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:28:39;23.50;22.25;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:29:09;29.75;24.75;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:29:43;23.25;19.00;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:30:13;27.00;20.00;14.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:30:44;26.25;25.25;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:31:14;26.75;22.50;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:31:45;23.00;20.00;14.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:32:15;22.25;21.25;15.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:32:46;26.25;24.25;16.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:33:16;26.25;25.25;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:33:47;29.00;25.50;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:34:19;25.25;22.00;13.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:34:49;23.25;19.50;15.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:35:19;23.50;22.00;14.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:35:50;21.00;21.00;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:36:36;25.75;23.75;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:37:13;24.75;21.25;15.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:37:44;21.50;19.25;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:38:19;24.25;17.25;12.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:38:51;25.75;23.00;16.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:39:21;24.00;21.50;13.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:39:52;23.25;18.50;14.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:40:22;25.75;22.50;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:40:53;19.75;19.25;15.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:41:24;19.25;19.25;13.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:41:54;20.00;19.25;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:42:27;18.00;17.75;12.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:42:58;26.50;19.50;15.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:43:36;23.50;20.75;14.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:44:22;18.00;17.25;13.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:44:59;19.00;17.25;14.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:45:39;18.50;18.50;14.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:46:17;17.75;15.50;11.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:46:52;19.50;17.75;14.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:47:27;17.50;17.00;12.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:48:01;20.00;20.00;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:48:33;22.00;19.25;13.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:49:03;22.25;20.00;14.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:49:34;21.00;19.25;12.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:50:05;25.25;21.25;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:50:39;20.25;19.00;14.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:51:10;18.75;16.50;12.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:51:41;21.75;21.50;15.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:52:13;26.00;24.25;17.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:52:43;21.25;20.75;14.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:53:13;23.50;20.50;14.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:53:45;23.25;22.25;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:54:15;29.00;24.50;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:54:46;24.75;23.00;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:55:17;26.75;23.75;16.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:55:48;26.50;26.25;18.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:56:19;25.50;23.75;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:56:49;26.00;25.50;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:57:20;29.75;25.75;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:57:51;31.00;27.25;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:58:21;28.75;26.50;16.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:58:51;28.75;27.75;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:59:22;29.00;23.25;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T02:59:53;31.00;24.50;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:00:23;28.75;27.25;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:00:54;35.00;29.00;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:01:24;34.50;28.75;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:01:55;30.75;29.00;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:02:25;31.25;28.50;19.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:02:56;26.75;23.50;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:03:26;28.25;26.00;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:03:57;31.75;28.75;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:04:29;25.50;25.25;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:05:00;28.50;27.75;19.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:05:46;25.75;21.25;15.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:06:19;24.75;23.25;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:06:49;22.00;19.50;13.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:07:20;28.75;25.75;19.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:07:50;22.50;22.50;16.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:08:22;27.50;26.50;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:08:54;25.50;25.50;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:09:24;24.75;23.25;15.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:09:55;24.50;24.00;16.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:10:25;26.00;24.50;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:10:56;25.50;25.00;17.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:11:28;30.25;25.25;15.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:11:58;27.25;25.25;18.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:12:29;29.25;27.00;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:12:59;29.00;27.25;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:13:30;27.50;25.75;17.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:14:00;28.50;25.75;16.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:14:31;28.25;25.00;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:15:01;34.75;26.00;19.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:15:32;27.50;24.75;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:16:03;29.25;26.50;17.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:16:35;30.75;28.25;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:17:05;29.75;29.50;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:17:36;34.50;28.25;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:18:06;30.75;29.75;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:18:37;32.75;29.50;20.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:19:07;29.50;28.00;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:19:37;38.50;30.75;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:20:08;36.00;31.00;18.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:20:39;33.00;28.50;19.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:21:11;30.25;29.75;19.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:21:43;30.00;29.25;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:22:14;28.00;26.75;19.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:22:44;31.00;29.75;22.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:23:14;30.00;27.75;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:23:45;39.25;33.50;23.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:24:15;35.00;30.25;18.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:24:46;36.25;32.25;20.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:25:16;27.25;25.75;16.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:25:46;39.50;32.75;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:26:18;34.25;30.25;20.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:26:49;39.50;33.50;21.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:27:20;35.50;30.75;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:27:50;36.50;31.25;20.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:28:23;35.50;32.50;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:28:57;36.25;31.50;21.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:29:29;36.00;33.25;22.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:29:59;37.50;31.50;22.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:30:30;30.50;28.75;21.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:31:04;38.50;30.00;21.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:31:45;31.75;30.50;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:32:18;37.75;32.75;23.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:32:51;37.00;32.00;21.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:33:22;36.75;31.50;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:33:54;33.50;30.50;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:34:26;36.50;31.50;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:34:56;34.00;30.75;22.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:35:26;30.25;26.00;17.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:35:57;37.25;32.50;21.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:36:29;32.75;31.50;20.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:37:01;32.00;31.25;22.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:37:32;26.75;26.75;18.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:38:02;31.00;30.25;21.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:38:33;39.50;32.25;22.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-09-03T03:39:04;31.75;31.25;18.75
