sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-03T00:03:07;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.24;22.53;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T00:06:14;3.10;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:12:15;2.40;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:12:18;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.33;20.89;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T00:15:03;1.87;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:15:06;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.07;19.81;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T00:17:53;2.30;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:20:36;3.07;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:20:40;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.24;21.67;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T00:23:20;2.00;;1.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:23:21;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.17;21.61;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T00:25:57;2.87;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:26:00;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.54;22.79;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T00:28:43;2.60;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:28:46;3.41;3.41;3.41;3.22;25.74;25.73;25.72;25.61;21.99;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T00:31:39;3.40;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:31:48;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.54;22.79;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T00:34:35;4.60;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:34:38;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.61;21.98;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T00:37:15;3.38;3.38;3.38;3.20;25.55;25.54;25.53;25.42;21.82;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T00:37:15;4.67;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:39:41;8.80;;2.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:39:42;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.27;23.41;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T00:42:33;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.67;23.75;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T00:45:38;5.63;;2.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:45:44;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.25;26.83;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T00:48:44;2.67;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T00:55:38;2.93;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:01:27;4.73;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:04:27;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.64;22.88;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T01:10:15;3.63;;2.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:13:08;8.37;;3.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:13:11;3.67;3.67;3.67;3.47;27.74;27.73;27.72;27.60;23.70;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T01:16:16;3.33;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:26:05;4.47;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:29:39;2.90;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:29:45;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.83;24.75;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T01:36:02;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.91;28.26;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T01:39:00;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:39:02;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.53;27.93;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T01:42:13;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.53;28.79;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T01:45:23;40.27;;36.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:45:36;54.71;54.71;54.71;51.73;413.12;413.03;412.87;411.08;352.95;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T01:48:31;53.93;;36.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:51:49;341.20;;288.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:51:53;165.33;165.18;164.43;154.61;1234.83;1234.52;1233.89;1227.62;1052.82;0.52
1727;SPS30;861;48.808;9.006;2022-09-03T01:55:29;79.75;79.73;79.66;75.25;600.94;600.80;600.56;597.86;513.21;0.49
1727;SPS30;861;48.808;9.006;2022-09-03T01:55:29;12.97;;11.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:58:51;29.47;;26.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T01:58:55;27.37;27.36;27.30;25.74;205.59;205.54;205.45;204.49;175.48;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T02:02:01;3.23;;2.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:02:03;18.56;18.56;18.56;17.55;140.13;140.09;140.04;139.43;119.72;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T02:04:58;3.40;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:05:00;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.18;29.35;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:07:46;4.17;;3.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:07:48;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.42;29.55;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T02:10:49;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.83;33.34;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:13:31;3.20;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:13:43;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.89;32.54;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T02:16:20;4.20;;3.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:16:21;5.37;5.37;5.37;5.08;40.56;40.55;40.53;40.35;34.65;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T02:19:00;3.23;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:19:03;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.22;33.67;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T02:21:39;3.10;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:21:43;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.09;31.84;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T02:24:20;2.80;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:24:21;4.79;4.79;4.79;4.53;36.15;36.14;36.13;35.97;30.88;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T02:26:50;5.83;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:26:51;4.71;4.71;4.71;4.45;35.53;35.53;35.51;35.36;30.36;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T02:29:19;4.80;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:29:19;4.48;4.48;4.48;4.24;33.83;33.83;33.81;33.67;28.91;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T02:31:54;2.83;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:31:54;4.68;4.68;4.68;4.43;35.38;35.37;35.35;35.20;30.22;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:34:21;3.40;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:34:22;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.55;30.52;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:36:48;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.18;29.34;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:36:48;3.33;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:39:15;2.83;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:39:15;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.93;30.85;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T02:41:41;4.57;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:41:42;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.95;30.00;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T02:44:11;3.40;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:44:15;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.00;32.63;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T02:46:57;4.37;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:46:59;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.10;30.14;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T02:49:30;3.67;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:49:31;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.25;28.54;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:52:03;2.43;;2.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:52:05;4.53;4.53;4.53;4.28;34.17;34.17;34.15;34.01;29.20;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:54:36;2.90;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:54:37;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.36;26.93;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:57:05;2.60;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T02:57:06;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.76;25.55;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:59:36;3.79;3.79;3.79;3.59;28.65;28.65;28.64;28.51;24.48;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T02:59:36;2.43;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:02:03;174.57;;155.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:02:04;156.79;156.66;156.04;146.84;1172.73;1172.44;1171.86;1166.02;1000.15;0.50
1727;SPS30;861;48.808;9.006;2022-09-03T03:04:30;8.70;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:04:31;72.01;71.97;71.78;67.66;540.35;540.22;539.97;537.40;461.11;0.50
1727;SPS30;861;48.808;9.006;2022-09-03T03:06:58;61.21;61.20;61.14;57.74;461.09;460.98;460.80;458.72;393.75;0.49
1727;SPS30;861;48.808;9.006;2022-09-03T03:06:58;204.83;;177.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:09:24;4.80;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:09:24;46.74;46.74;46.73;44.19;352.88;352.80;352.67;351.13;301.47;0.48
1727;SPS30;861;48.808;9.006;2022-09-03T03:11:51;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.95;32.59;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T03:11:51;3.40;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:14:19;3.27;;3.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:14:19;5.06;5.06;5.06;4.79;38.22;38.22;38.20;38.04;32.66;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T03:16:47;3.30;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:16:47;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.07;28.40;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T03:19:15;3.53;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:19:19;4.26;4.26;4.26;4.03;32.15;32.15;32.14;32.00;27.47;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T03:21:45;3.47;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:21:45;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.00;25.76;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T03:24:11;2.90;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:24:11;4.03;4.03;4.03;3.81;30.43;30.43;30.41;30.28;26.00;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T03:26:37;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.53;26.21;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T03:26:37;2.63;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:29:03;2.70;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:29:04;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.29;26.01;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T03:31:30;5.30;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:31:31;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.70;26.36;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T03:34:00;2.87;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:34:01;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.27;25.99;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T03:36:29;3.00;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:36:30;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.70;25.50;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T03:38:58;4.60;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:38:59;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.57;25.39;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T03:41:31;2.77;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:41:32;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.54;26.22;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T03:44:03;2.93;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:44:05;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.70;24.64;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T03:46:36;2.23;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:46:37;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.29;26.01;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T03:49:06;2.77;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:49:07;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.18;25.91;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T03:51:34;2.97;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:51:35;3.64;3.64;3.64;3.44;27.48;27.47;27.46;27.34;23.47;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T03:54:03;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.07;25.82;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T03:54:03;2.67;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:56:30;2.43;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T03:56:31;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.29;26.00;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T03:58:59;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.52;26.20;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T03:58:59;2.67;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:01:25;3.07;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:01:26;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.21;25.08;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:03:54;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.96;24.86;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T04:03:54;1.97;;1.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:06:24;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.00;24.04;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:06:24;2.00;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:08:54;3.96;3.96;3.96;3.74;29.88;29.87;29.86;29.73;25.53;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:08:54;3.57;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:11:21;2.27;;2.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:11:22;3.95;3.95;3.95;3.73;29.79;29.79;29.77;29.65;25.45;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T04:13:50;2.60;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:13:51;3.92;3.92;3.92;3.71;29.64;29.63;29.62;29.49;25.32;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:16:19;5.37;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:16:21;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.13;26.72;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:18:51;4.00;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:18:52;4.16;4.16;4.16;3.93;31.41;31.41;31.39;31.26;26.84;0.41
1727;SPS30;861;48.808;9.006;2022-09-03T04:21:22;2.80;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:21:24;4.33;4.33;4.33;4.10;32.72;32.72;32.70;32.56;27.96;0.41
1727;SPS30;861;48.808;9.006;2022-09-03T04:23:54;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:23:55;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.24;27.68;0.40
1727;SPS30;861;48.808;9.006;2022-09-03T04:26:27;3.20;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:26:28;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.81;25.60;0.41
1727;SPS30;861;48.808;9.006;2022-09-03T04:28:58;2.47;;2.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:28:59;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.50;25.33;0.41
1727;SPS30;861;48.808;9.006;2022-09-03T04:31:35;2.77;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:31:36;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.20;25.93;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:34:04;2.40;;2.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:34:04;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.06;24.09;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:36:30;5.13;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:36:31;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.04;25.79;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T04:38:59;3.57;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:39:00;3.86;3.86;3.86;3.65;29.14;29.13;29.12;28.99;24.89;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T04:41:27;2.60;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:41:28;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.60;25.42;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T04:43:56;3.37;;3.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:43:57;4.22;4.22;4.22;3.99;31.85;31.85;31.83;31.70;27.21;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:46:25;2.87;;2.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:46:26;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.51;27.92;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T04:48:57;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.38;30.37;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:48:57;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:51:24;4.00;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:51:25;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.57;24.53;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T04:53:54;3.50;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:53:56;4.19;4.19;4.19;3.97;31.68;31.67;31.66;31.52;27.06;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T04:56:27;3.93;;2.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:56:29;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.18;27.63;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T04:59:00;8.00;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T04:59:03;4.36;4.36;4.36;4.13;32.94;32.94;32.92;32.78;28.14;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:01:34;2.87;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:01:36;4.59;4.59;4.59;4.34;34.68;34.68;34.66;34.51;29.63;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:04:05;3.50;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:04:06;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.87;29.94;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:06:33;3.67;;3.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:06:34;4.94;4.94;4.94;4.68;37.33;37.33;37.31;37.15;31.90;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:09:01;3.37;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:09:02;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.26;29.42;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T05:11:30;3.90;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:11:31;4.86;4.86;4.86;4.59;36.67;36.66;36.64;36.49;31.33;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T05:13:58;3.40;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:13:58;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.62;30.58;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:16:25;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.15;31.90;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:16:25;3.97;;3.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:18:55;9.73;;5.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:18:56;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.41;32.98;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:21:25;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.06;32.68;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:21:25;4.10;;3.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:23:53;4.10;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:23:53;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.32;36.33;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:26:23;7.80;;3.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:26:25;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.31;36.33;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T05:29:02;28.40;;25.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:29:03;14.00;14.00;14.00;13.24;105.74;105.72;105.68;105.22;90.34;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T05:31:32;246.67;;221.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:31:33;137.52;137.40;136.78;128.63;1027.30;1027.04;1026.52;1021.32;875.91;0.51
1727;SPS30;861;48.808;9.006;2022-09-03T05:34:03;142.33;;126.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:34:04;207.83;207.63;206.64;194.26;1551.49;1551.10;1550.30;1542.38;1322.70;0.52
1727;SPS30;861;48.808;9.006;2022-09-03T05:36:33;9.33;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:36:34;59.43;59.42;59.37;56.07;447.79;447.69;447.51;445.50;382.41;0.49
1727;SPS30;861;48.808;9.006;2022-09-03T05:39:03;4.57;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:39:04;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.56;47.70;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T05:41:31;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.75;40.99;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T05:41:31;4.10;;3.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:43:58;3.90;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:43:58;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.63;39.18;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:46:25;4.40;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:46:26;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.69;40.09;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T05:48:57;4.50;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:48:58;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.69;40.94;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T05:51:28;5.80;;4.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:51:29;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.70;42.67;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T05:53:56;4.43;;4.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:53:57;6.56;6.56;6.56;6.21;49.56;49.54;49.53;49.31;42.34;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T05:56:24;5.33;;4.83;;;;;;;
