sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:03:26;17.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:08:01;17.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:12:31;17.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:16:59;17.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:21:37;17.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:26:15;17.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:30:41;17.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:35:12;17.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:39:37;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:44:35;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:49:30;17.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:54:05;17.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T00:58:59;17.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:03:35;17.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:08:10;17.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:12:46;17.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:17:23;17.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:22:13;17.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:27:04;16.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:31:43;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:36:16;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:40:55;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:45:52;16.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:50:37;16.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:55:17;16.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T01:59:50;16.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:04:18;16.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:08:44;16.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:13:09;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:17:35;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:21:58;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:26:24;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:30:46;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:35:09;16.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:39:32;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:44:04;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:48:27;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:52:50;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T02:57:15;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:01:39;16.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:06:05;16.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:10:27;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:14:49;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:19:13;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:23:37;16.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:27:59;16.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:32:22;16.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:36:45;16.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:41:10;16.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:45:32;16.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:49:54;16.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:54:18;16.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T03:58:42;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:03:04;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:07:27;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:11:51;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:16:16;16.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:20:38;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:25:01;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:29:24;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:33:47;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:38:09;16.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:42:32;16.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:46:55;16.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:51:20;16.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T04:55:43;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:00:09;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:04:33;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:08:56;16.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:13:18;17.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:17:41;17.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:22:04;17.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:26:30;17.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:31:00;17.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:35:23;17.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:39:47;17.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:44:09;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:48:34;17.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:52:58;17.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T05:57:22;17.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:01:45;17.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:06:10;17.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:10:33;17.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:14:57;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:19:19;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:23:42;17.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:28:04;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:32:30;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:36:52;18.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:41:17;18.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:45:41;18.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:50:05;18.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:54:28;18.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T06:58:51;18.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:03:13;18.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:07:37;18.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:12:00;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:16:25;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:20:47;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:25:11;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:29:33;19.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:33:56;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:38:19;19.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:42:44;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:47:08;19.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:51:33;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T07:56:02;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:00:25;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:04:48;19.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:09:12;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:13:34;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:17:58;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:22:20;19.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:26:43;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:31:06;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:35:31;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:39:54;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:44:26;18.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:48:49;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:53:21;19.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T08:58:33;19.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:03:22;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:07:56;19.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:12:37;19.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:17:21;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:21:53;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:26:19;20.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:30:45;20.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:35:08;20.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:39:31;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:44:00;20.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:48:29;20.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:53:00;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T09:57:28;20.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:01:50;21.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:06:15;21.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:10:55;22.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:15:26;22.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:20:00;22.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:24:55;21.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:29:23;21.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:33:57;21.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:38:28;21.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:43:08;21.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:48:10;21.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:52:58;21.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T10:57:41;21.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:02:33;21.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:07:03;21.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:11:32;21.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:16:00;21.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:20:31;21.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:24:59;21.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:29:32;22.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:34:05;22.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:38:30;23.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:42:52;23.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:47:21;23.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:51:44;23.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T11:56:19;23.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:00:42;23.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:05:20;24.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:10:07;24.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:14:48;24.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:19:27;25.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:23:53;25.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:28:20;25.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:32:46;25.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:37:21;26.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:41:59;26.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:46:26;26.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:51:02;26.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T12:55:31;26.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:00:06;26.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:04:33;26.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:09:00;27.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:13:26;27.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:18:22;27.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:23:08;27.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:27:43;27.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:32:22;27.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:36:53;27.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:41:32;27.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:46:02;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:50:33;26.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:55:09;26.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T13:59:51;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:04:24;26.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:09:05;26.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:13:46;26.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:18:21;26.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:22:54;26.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:27:27;26.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:32:22;26.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:36:54;26.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:41:52;26.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:46:35;26.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:51:22;26.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T14:56:10;26.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:00:48;26.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:05:21;26.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:10:01;26.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:14:29;26.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:19:15;26.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:23:56;26.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:28:42;26.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:33:21;26.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:37:53;26.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:42:24;26.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:46:55;25.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:51:25;25.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T15:56:09;25.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:00:52;25.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:05:22;25.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:10:03;25.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:14:34;25.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:19:09;25.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:23:41;25.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:28:11;25.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:32:53;24.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:37:28;24.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:42:06;24.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:46:39;24.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:51:15;24.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T16:56:06;24.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:00:48;24.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:05:35;24.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:10:13;24.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:15:12;24.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:19:44;24.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:24:35;24.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:29:21;23.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:34:04;23.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:38:51;23.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:43:26;23.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:48:28;23.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:53:01;23.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T17:57:30;23.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:02:04;23.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:06:36;23.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:11:11;22.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:15:44;22.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:20:11;22.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:24:57;22.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:29:45;22.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:34:31;22.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:39:18;22.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:44:16;22.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:49:10;22.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:54:07;21.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T18:59:08;21.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:04:03;21.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:08:59;21.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:13:41;21.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:18:46;21.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:23:29;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:28:16;20.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:33:10;20.50
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:38:10;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:43:02;20.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:47:55;20.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:52:47;20.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T19:57:31;20.06
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:02:10;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:06:50;19.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:11:30;19.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:16:03;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:20:35;19.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:30:04;19.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:34:42;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:39:31;18.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:44:18;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:48:54;18.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:53:57;18.69
17229;DS18B20;8731;50.364;8.958;2022-09-03T20:58:32;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:03:13;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:07:53;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:12:32;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:17:07;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:21:46;18.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:26:19;18.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:30:52;18.25
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:35:24;18.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:39:52;18.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:44:36;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:49:08;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:53:39;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T21:58:18;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:02:44;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:07:18;17.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:11:55;17.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:16:26;17.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:21:09;17.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:25:45;17.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:30:13;17.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:35:03;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:39:34;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:44:12;17.19
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:49:05;17.00
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:53:46;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T22:58:18;16.56
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:02:46;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:07:17;16.38
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:11:46;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:16:20;16.13
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:21:00;15.94
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:25:32;15.88
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:30:01;15.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:34:24;15.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:38:59;15.81
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:48:31;15.75
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:53:22;15.63
17229;DS18B20;8731;50.364;8.958;2022-09-03T23:57:55;15.50
