sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:02:14;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:04:41;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:07:07;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:09:32;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:11:59;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:14:23;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:16:56;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:19:15;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:21:40;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:24:04;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:26:31;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:28:56;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:31:21;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:33:46;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:36:14;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:38:38;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:41:05;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:43:31;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:45:55;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:48:20;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:50:52;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:53:12;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:55:38;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T00:58:06;4;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:00:28;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:02:58;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:05:23;2;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:07:46;3;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:10:14;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:12:38;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:15:05;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:17:31;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:20:00;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:22:26;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:24:49;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:27:16;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:29:38;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:32:05;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:34:30;2;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:36:56;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:39:22;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:41:47;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:44:13;4;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:46:38;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:49:03;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:51:28;2;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:54:25;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:56:21;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T01:58:45;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:01:12;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:03:37;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:06:01;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:08:27;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:10:53;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:13:19;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:15:44;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:18:11;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:20:35;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:23:01;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:25:29;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:27:52;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:30:18;7;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:32:44;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:35:09;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:37:35;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:40:01;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:42:26;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:44:52;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:47:17;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:49:43;9;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:52:09;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:54:34;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:57:00;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T02:59:26;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:01:51;11;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:04:17;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:06:43;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:09:08;2;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:11:34;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:13:59;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:16:25;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:18:51;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:21:17;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:23:42;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:26:08;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:28:32;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:30:58;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:33:24;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:35:49;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:38:15;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:40:40;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:43:06;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:45:31;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:47:57;14;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:50:22;16;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:52:48;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:55:14;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T03:57:40;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:00:05;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:02:32;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:04:56;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:07:22;9;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:09:48;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:12:13;8;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:14:39;14;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:17:05;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:19:31;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:21:56;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:24:22;16;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:26:47;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:29:13;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:31:39;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:34:03;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:36:30;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:38:57;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:41:20;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:43:46;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:46:12;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:48:36;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:51:02;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:53:27;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:55:52;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T04:58:18;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:00:43;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:03:09;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:05:35;16;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:08:00;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:10:26;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:12:57;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:15:17;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:17:43;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:20:08;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:22:33;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:24:59;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:27:24;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:29:50;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:32:15;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:34:41;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:37:06;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:39:32;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:41:58;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:44:23;11;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:46:50;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:49:15;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:51:40;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:54:07;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:56:32;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T05:58:58;15;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:01:24;10;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:03:52;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:06:13;14;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:08:38;7;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:11:04;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:13:29;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:15:55;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:18:20;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:20:52;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:23:11;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:25:37;7;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:28:03;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:30:28;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:32:54;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:35:20;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:37:45;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:40:11;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:42:36;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:45:03;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:47:28;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:49:53;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:52:18;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:54:45;11;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:57:10;4;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T06:59:36;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:02:02;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:04:27;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:06:53;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:09:19;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:11:45;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:14:10;9;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:16:36;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:19:02;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:21:28;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:23:53;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:26:19;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:28:44;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:31:11;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:33:35;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:36:02;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:38:26;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:40:56;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:43:17;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:45:48;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:48:09;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:50:34;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:52:59;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:55:25;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T07:57:54;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:00:16;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:02:41;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:05:07;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:07:32;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:09:58;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:12:23;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:14:49;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:17:15;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:19:40;14;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:22:06;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:24:31;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:26:56;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:29:22;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:31:47;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:34:13;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:36:39;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:39:05;19;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:41:36;16;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:44:02;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:46:22;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:48:47;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:51:12;23;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:53:39;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:56:06;38;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T08:58:29;20;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:00:56;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:03:54;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:05:46;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:08:14;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:10:36;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:13:04;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:15:29;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:17:57;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:20:20;13;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:22:46;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:25:10;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:27:35;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:30:03;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:32:26;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:34:51;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:37:16;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:39:52;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:42:08;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:44:33;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:47:03;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:49:29;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:51:58;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:54:15;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:56:41;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T09:59:06;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:01:31;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:04:07;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:06:22;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:08:47;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:11:12;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:13:39;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:16:03;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:18:29;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:20:55;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:23:20;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:25:49;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:28:10;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:30:40;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:33:03;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:35:28;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:37:53;19;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:40:20;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:42:44;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:45:12;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:47:39;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:50:00;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:52:26;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:54:54;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:57:18;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T10:59:47;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:02:14;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:04:34;16;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:07:03;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:09:23;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:11:50;15;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:14:13;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:16:39;12;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:19:04;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:21:30;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:23:57;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:26:21;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:28:47;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:31:15;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:33:37;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:36:04;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:38:28;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:40:58;16;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:43:25;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:45:44;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:48:42;27;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:50:34;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:53:08;29;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:55:27;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T11:57:51;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:00:17;25;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:02:43;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:05:13;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:07:38;16;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:11:06;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:12:29;15;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:14:51;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:17:18;18;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:19:43;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:22:06;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:24:31;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:26:57;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:29:24;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:31:48;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:34:15;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:36:40;14;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:39:07;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:41:30;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:43:56;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:46:23;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:48:52;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:51:12;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:53:38;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:56:03;15;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T12:58:30;16;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:00:55;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:03:21;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:05:46;16;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:08:13;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:10:38;15;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:13:05;9;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:15:29;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:17:56;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:20:26;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:22:49;16;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-03T13:25:13;15;10;
