sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:00:20;184225.61;16013455.00;53.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:00:55;13484.69;5174685.00;17.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:01:36;14771.97;5446681.00;18.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:02:25;15921.51;5674606.00;18.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:03:01;13810.27;5245293.00;17.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:03:39;13358.29;5146922.00;17.16;130.91;75296.00;0.25
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:04:18;179106.66;15850491.00;52.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:05:07;12744.79;5009256.00;16.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:06:25;60484.30;10484350.00;34.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:07:00;11915.60;4814976.00;16.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:07:35;14845.62;5461686.00;18.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:09:41;31951.05;7991742.00;26.64;10.46;5677.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:10:18;14560.67;5403313.00;18.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:12:22;13981.03;5281819.00;17.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:12:57;15713.78;5634378.00;18.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:13:36;14604.06;5412259.00;18.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:14:20;91644.57;12346674.00;41.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:14:55;13516.75;5181695.00;17.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:15:31;16503.36;5785175.00;19.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:16:05;11776.64;4781426.00;15.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:17:13;14429.59;5376168.00;17.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:17:48;14133.52;5314149.00;17.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:18:23;16024.34;5694370.00;18.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:18:59;15275.19;5548077.00;18.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:20:20;11750.69;4775128.00;15.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:21:06;13673.31;5215747.00;17.39;13.65;7516.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:21:43;14989.99;5490931.00;18.30;20.29;11351.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:22:18;70871.48;11169904.00;37.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:22:53;14716.55;5435353.00;18.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:23:27;15100.85;5513243.00;18.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:24:02;16145.41;5717517.00;19.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:24:37;18752.33;6186167.00;20.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:25:12;77637.92;11577867.00;38.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:26:37;14530.60;5397103.00;17.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:27:14;14648.75;5421449.00;18.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:27:50;17959.83;6049324.00;20.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:28:26;17479.37;5964074.00;19.88;6.90;3623.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:29:38;17350.81;5940958.00;19.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:30:14;162357.56;15293272.00;50.98;131.86;75848.00;0.25
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:30:49;17276.14;5927470.00;19.76;11.93;6526.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:31:27;16659.65;5814361.00;19.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:32:06;86081.59;12052242.00;40.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:32:44;13829.13;5249345.00;17.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:33:19;14008.47;5287658.00;17.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:34:01;18773.15;6189700.00;20.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:34:39;14198.80;5327909.00;17.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:35:19;16131.99;5714957.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:36:35;13319.31;5138319.00;17.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:37:12;14798.78;5452150.00;18.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:37:45;15633.63;5618746.00;18.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:38:19;15716.78;5634961.00;18.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:38:55;15718.57;5635310.00;18.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:39:28;14738.06;5439753.00;18.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:40:01;28518.65;7587623.00;25.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:40:55;13918.81;5268551.00;17.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:41:35;16540.43;5792117.00;19.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:44:47;16206.84;5729209.00;19.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:46:48;350786.94;20143724.00;67.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:47:26;14502.67;5391326.00;17.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:48:43;14339.30;5357358.00;17.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:49:56;15334.28;5559815.00;18.53;1.73;638.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:51:15;15946.20;5679360.00;18.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:55:53;16026.60;5694804.00;18.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:56:49;19237.67;6267781.00;20.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T00:57:34;14392.24;5368397.00;17.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:00:06;73312.14;11320199.00;37.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:00:41;121089.59;13721577.00;45.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:01:21;15018.08;5496597.00;18.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:02:11;13828.13;5249129.00;17.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:03:41;18298.86;6108423.00;20.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:04:27;16832.64;5846422.00;19.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:06:16;124019.74;13844750.00;46.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:06:57;194590.22;16333938.00;54.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:13:03;2409.78;1374862.00;4.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:16:52;2253.68;1289927.00;4.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:18:23;2745.88;1554385.00;5.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:23:00;2368.21;1352337.00;4.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:28:47;2086.74;1198073.00;3.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:30:10;66574.15;10895836.00;36.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:30:57;3212.03;1795250.00;5.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:32:19;2635.28;1495832.00;4.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:33:50;2991.08;1682297.00;5.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:34:32;1888.17;1087547.00;3.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:35:21;2401.89;1370591.00;4.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:36:56;3168.62;1773231.00;5.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:43:14;2468.78;1406713.00;4.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:44:31;2357.37;1346451.00;4.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:45:18;2261.00;1293928.00;4.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:46:05;2331.04;1332137.00;4.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:46:48;178739.42;15838675.00;52.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:47:49;2774.91;1569670.00;5.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:48:46;2360.11;1347939.00;4.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:49:39;2304.18;1317509.00;4.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:51:21;2045.67;1175327.00;3.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:52:01;1814.21;1046054.00;3.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:56:34;1967.94;1132109.00;3.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:58:28;2866.49;1617635.00;5.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:59:10;2063.48;1185195.00;3.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T01:59:59;2962.84;1667702.00;5.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:00:43;431114.34;21649072.00;72.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:01:29;2877.68;1623473.00;5.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:02:24;2638.90;1497758.00;4.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:03:02;2746.76;1554851.00;5.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:03:38;2185.42;1252495.00;4.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:04:15;1771.40;1021958.00;3.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:05:39;2252.06;1289037.00;4.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:05:47;2371.37;1354051.00;4.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:06:21;2721.10;1541310.00;5.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:06:54;2368.49;1352489.00;4.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:07:32;2605.58;1480021.00;4.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:08:06;2033.29;1168457.00;3.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:08:41;2529.15;1439158.00;4.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:09:14;3866.97;2116798.00;7.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:09:47;2243.56;1284389.00;4.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:10:25;1818.21;1048299.00;3.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:11:07;2633.22;1494737.00;4.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:11:41;2122.27;1217706.00;4.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:12:17;2967.06;1669885.00;5.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:12:51;2046.96;1176039.00;3.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:13:30;2098.56;1204612.00;4.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:14:08;2861.62;1615096.00;5.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:14:40;2030.88;1167119.00;3.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:15:15;3482.28;1930354.00;6.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:15:50;2205.10;1263302.00;4.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:16:27;1907.97;1098626.00;3.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:17:03;3496.27;1937253.00;6.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:17:37;1924.15;1107671.00;3.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:18:19;2556.47;1453792.00;4.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:18:59;2136.62;1225628.00;4.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:19:35;2058.57;1182475.00;3.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:20:11;3715.71;2044309.00;6.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:20:51;2092.26;1201129.00;4.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:21:25;3334.31;1856796.00;6.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:22:02;2048.26;1176759.00;3.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:22:35;1940.53;1116819.00;3.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:23:07;2675.38;1517121.00;5.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:23:40;1811.85;1044728.00;3.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:24:12;2148.59;1232224.00;4.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:24:44;3361.08;1870181.00;6.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:25:16;1868.74;1076663.00;3.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:25:49;1843.58;1062552.00;3.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:26:25;39455.96;8771996.00;29.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:26:57;1964.05;1129939.00;3.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:27:29;3088.14;1732187.00;5.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:28:02;1893.15;1090337.00;3.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:28:47;1714.57;989889.00;3.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:29:20;3096.73;1736582.00;5.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:29:52;1379.76;799216.00;2.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:30:24;2450.87;1397057.00;4.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:30:56;3220.62;1799596.00;6.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:31:28;1571.71;908874.00;3.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:32:00;2535.58;1442608.00;4.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:32:32;3041.95;1708501.00;5.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:33:04;2527.18;1438103.00;4.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:33:37;2706.34;1533513.00;5.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:34:12;1810.10;1043743.00;3.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:34:44;2445.36;1394085.00;4.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:35:17;3268.14;1823576.00;6.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:35:49;1804.18;1040412.00;3.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:36:41;1535.43;888214.00;2.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:37:18;2475.67;1410421.00;4.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:37:50;1861.60;1072662.00;3.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:38:23;2577.68;1465134.00;4.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:38:56;2009.40;1155186.00;3.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:39:29;2169.50;1243738.00;4.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:40:01;3714.02;2043493.00;6.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:40:37;1914.70;1102389.00;3.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:41:10;1822.37;1050639.00;3.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:41:49;3072.85;1724358.00;5.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:42:25;67175.90;10934977.00;36.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:42:57;2570.77;1461440.00;4.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:43:33;1772.43;1022539.00;3.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:44:12;1904.38;1096622.00;3.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:44:56;2289.50;1309497.00;4.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:45:34;1796.63;1036167.00;3.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:46:13;3628.37;2001968.00;6.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:47:00;1475.41;853965.00;2.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:47:34;2587.07;1470146.00;4.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:48:10;1494.08;864629.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:48:47;1875.91;1080680.00;3.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:49:19;2675.95;1517424.00;5.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:49:50;1729.52;998335.00;3.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:50:22;2106.01;1208727.00;4.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:50:55;3095.09;1735747.00;5.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:51:30;2100.38;1205615.00;4.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:52:07;1900.78;1094608.00;3.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:52:42;48221.88;9552829.00;31.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:53:13;2147.65;1231705.00;4.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:53:45;2612.81;1483870.00;4.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:54:18;2295.88;1312982.00;4.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:54:51;2106.31;1208894.00;4.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:55:23;3170.53;1774202.00;5.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:55:58;1724.73;995628.00;3.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:56:31;2178.74;1248818.00;4.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:57:03;2940.76;1656263.00;5.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:57:36;1817.81;1048076.00;3.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:58:08;2455.58;1399597.00;4.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:58:40;2672.93;1515823.00;5.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:59:11;2332.28;1332810.00;4.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T02:59:43;2526.74;1437865.00;4.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:00:16;3277.19;1828135.00;6.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:00:49;2301.09;1315820.00;4.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:01:22;3365.94;1872607.00;6.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:01:54;2656.96;1507350.00;5.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:02:31;2267.85;1297675.00;4.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:03:03;3808.20;2088762.00;6.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:03:36;1922.23;1106601.00;3.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:04:08;2572.03;1462111.00;4.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:04:39;3122.94;1749971.00;5.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:05:12;2421.00;1380930.00;4.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:05:55;3322.76;1851013.00;6.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:06:30;2252.04;1289026.00;4.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:07:03;1970.46;1133510.00;3.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-03T03:07:39;3506.15;1942121.00;6.47;0.62;0.00;0.00
