sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:02:37;11.00;10.00;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:07:42;9.50;8.50;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:10:24;10.50;10.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:12:56;9.25;9.25;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:15:25;9.75;8.75;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:17:56;7.25;6.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:20:40;9.25;9.25;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:23:10;8.75;8.75;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:28:34;10.25;8.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:33:43;9.50;8.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:38:46;8.75;8.75;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:41:30;11.25;11.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:44:17;8.50;8.50;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:47:08;10.50;9.00;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T00:55:20;9.25;9.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T01:00:36;8.50;8.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T01:03:13;8.00;7.75;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T01:05:57;9.50;8.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T01:13:56;8.00;8.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T01:30:17;7.25;7.25;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T01:32:49;7.75;7.75;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T01:46:19;6.50;6.50;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T01:51:29;5.25;5.25;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:02:21;7.00;7.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:07:19;5.50;5.50;4.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:09:47;8.50;7.75;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:12:13;7.00;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:14:42;8.00;6.75;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:17:08;9.25;9.25;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:19:35;4.00;4.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:22:02;8.25;7.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:24:29;9.75;9.75;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:26:54;9.00;9.00;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:29:20;8.25;6.75;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:31:46;9.00;8.00;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:34:12;6.00;5.25;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:36:38;7.50;6.00;4.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:39:06;7.50;6.50;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:41:35;6.75;6.75;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:44:02;6.75;6.75;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:46:40;6.50;6.50;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:49:12;9.50;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:51:38;6.00;6.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:54:06;7.50;6.25;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:56:32;7.50;7.00;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T02:58:58;8.75;7.25;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:01:24;9.25;8.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:03:50;6.75;5.75;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:06:16;7.50;7.50;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:08:45;8.00;6.25;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:11:11;11.00;9.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:13:37;6.75;6.50;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:16:04;8.25;8.25;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:18:32;6.00;5.75;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:21:05;7.00;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:23:32;6.50;5.50;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:26:00;8.25;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:28:26;5.50;5.50;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:30:51;7.00;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:33:17;6.00;6.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:35:42;7.75;7.75;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:38:07;7.25;7.25;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:40:33;12.50;7.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:42:58;8.25;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:45:24;9.75;7.75;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:47:49;9.75;7.00;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:50:14;7.75;6.25;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:52:41;8.25;7.25;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:55:07;10.00;10.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:57:32;7.75;7.75;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T03:59:57;8.00;7.50;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:02:23;6.00;6.00;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:04:48;11.25;7.75;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:07:13;6.00;6.00;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:09:39;7.50;7.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:12:04;7.50;7.50;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:14:32;6.75;5.50;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:16:59;9.00;8.50;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:19:25;8.25;7.75;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:21:52;7.25;6.25;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:24:17;8.25;8.25;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:26:43;11.25;9.50;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:29:08;8.00;8.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:31:34;8.00;8.00;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:34:01;12.00;10.25;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:36:27;11.50;8.25;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:38:56;7.00;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:41:24;10.50;10.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:43:51;9.00;7.75;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:46:18;10.75;9.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:48:48;9.75;9.75;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:51:17;10.00;9.00;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:53:45;9.50;9.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:56:13;9.50;9.25;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T04:58:40;10.75;10.50;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:01:08;8.50;8.50;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:03:40;16.00;11.25;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:06:06;7.75;7.50;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:08:33;10.00;8.25;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:11:00;9.50;9.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:13:30;10.25;10.25;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:16:01;8.00;8.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:18:28;9.50;9.50;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:21:04;8.25;8.25;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:23:31;7.50;7.50;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:26:02;9.75;9.75;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:28:30;12.00;10.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:31:05;9.75;9.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:33:33;8.50;7.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:36:02;10.00;10.00;8.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:38:30;9.00;9.00;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:40:59;8.25;8.00;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:43:26;10.00;9.75;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:45:59;10.00;9.00;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:48:26;10.50;10.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:51:06;7.25;7.25;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:53:34;8.00;8.00;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:56:02;9.25;6.50;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T05:58:32;10.00;9.50;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:00:59;8.25;7.75;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:03:33;10.00;10.00;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:05:59;10.25;9.00;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:08:24;8.75;7.50;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:10:50;10.50;9.75;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:13:22;11.75;10.50;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:15:47;13.00;10.00;8.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:18:13;8.50;8.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:20:38;10.00;10.00;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:23:03;11.00;11.00;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:25:29;13.75;11.00;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:27:55;8.25;7.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:30:21;10.00;8.25;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:32:48;15.50;10.25;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:35:18;12.75;11.00;8.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:37:43;9.50;9.50;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:40:09;9.00;9.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:42:44;11.00;10.25;8.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:45:20;14.25;13.00;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:47:45;13.00;11.75;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:50:10;8.50;8.50;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:52:36;11.75;10.75;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:55:01;12.75;11.00;9.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:57:27;10.50;8.75;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T06:59:53;12.00;8.50;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:02:19;10.75;10.50;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:04:46;10.75;10.25;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:07:13;12.25;11.50;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:09:40;8.00;8.00;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:12:05;9.50;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:14:31;10.50;10.00;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:16:56;7.50;7.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:19:22;9.75;9.75;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:21:47;12.25;11.25;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:24:12;9.50;9.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:26:39;10.25;10.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:29:08;8.25;8.25;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:31:36;8.50;7.25;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:34:03;9.75;9.75;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:36:31;9.00;7.50;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:39:02;10.00;8.75;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:41:28;9.00;8.50;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:43:55;5.50;3.50;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:46:22;7.50;7.50;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:48:52;7.00;7.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:51:22;8.50;8.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:53:50;9.50;9.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:56:17;6.00;6.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T07:58:42;7.25;7.25;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:01:09;9.00;8.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:03:36;6.75;6.75;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:06:04;7.75;7.75;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:08:31;8.00;8.00;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:11:07;8.00;7.50;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:13:36;7.00;7.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:16:06;7.25;7.25;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:18:33;8.00;8.00;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:21:02;7.75;6.50;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:23:31;8.75;6.75;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:25:57;8.00;7.75;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:28:26;8.00;8.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:30:52;10.50;9.50;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:33:17;6.50;6.50;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:36:04;9.25;8.00;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:38:32;6.75;6.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:46:52;5.00;5.00;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:49:21;8.75;7.75;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:52:00;7.75;5.25;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:54:30;7.25;6.50;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:56:59;7.75;6.00;4.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T08:59:26;4.00;4.00;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:09:36;5.00;5.00;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:12:12;7.75;7.75;4.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:18:03;3.25;3.25;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:20:53;5.25;5.25;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:23:31;3.75;3.75;3.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:26:01;4.50;4.50;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:28:34;4.00;4.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:31:02;4.50;4.50;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:33:31;3.25;3.25;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:35:58;4.25;4.25;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:38:31;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:41:11;4.25;3.50;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:43:39;3.00;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:46:13;3.75;3.75;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:48:50;4.00;4.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:51:21;6.50;5.50;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:53:47;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:56:25;3.25;3.25;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T09:59:03;4.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:01:33;1.50;1.50;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:06:55;5.75;4.25;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:09:28;4.00;4.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:14:41;2.75;2.75;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:20:08;6.25;5.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:25:47;2.75;2.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:28:17;3.50;3.50;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:33:26;4.75;4.75;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:36:14;4.25;4.25;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:38:47;8.00;6.50;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:44:36;5.50;5.00;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T10:50:14;3.50;3.50;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:07:13;4.25;2.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:12:27;2.75;2.75;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:15:04;3.50;3.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:20:44;2.50;2.50;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:23:13;4.00;3.75;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:25:51;3.00;3.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:31:30;5.00;5.00;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:36:30;6.75;5.00;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:38:57;4.75;4.75;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:41:25;5.75;4.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:43:52;5.00;3.50;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:51:17;3.50;3.50;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T11:56:25;5.00;5.00;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:01:37;3.75;3.00;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:04:07;2.50;2.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:20:36;5.00;3.50;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:23:02;3.00;2.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:25:28;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:27:53;4.25;2.50;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:30:21;2.00;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:32:48;3.50;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:35:17;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:37:45;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:42:47;0.75;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:45:13;3.25;3.25;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:47:42;2.25;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:50:10;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:52:38;2.25;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:55:20;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T12:57:58;1.25;0.25;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:00:36;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:03:11;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:05:44;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:08:15;0.75;0.75;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:10:44;1.50;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:13:23;0.75;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:24:27;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:27:18;0.75;0.75;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:35:11;0.75;0.75;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:48:42;1.75;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T13:51:36;1.00;1.00;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:02:19;0.50;0.50;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:05:02;0.75;0.75;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:07:40;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:15:14;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:17:51;0.75;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:20:31;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:23:06;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:25:56;1.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:28:35;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:39:54;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:42:42;1.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:45:44;2.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T14:54:22;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:02:44;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:07:15;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:12:46;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:18:03;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:20:46;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:23:30;1.00;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:29:21;0.50;0.50;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:31:58;1.50;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:37:18;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-03T15:40:04;1.00;0.75;0.75
