sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-09-03T00:01:47;3.92;3.80;3.80;3.68;29.68;29.68;29.68;29.59;25.66;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T00:10:27;3.86;3.75;3.75;3.63;29.28;29.28;29.28;29.19;25.32;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T00:13:04;3.91;3.79;3.79;3.67;29.62;29.61;29.61;29.53;25.61;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T00:15:35;4.15;4.03;4.03;3.90;31.46;31.46;31.46;31.37;27.20;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T00:18:08;4.03;3.92;3.91;3.79;30.57;30.57;30.56;30.48;26.43;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T00:23:25;4.08;3.96;3.96;3.83;30.93;30.92;30.92;30.83;26.74;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T00:31:26;4.10;3.98;3.97;3.85;31.06;31.06;31.06;30.97;26.85;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T00:34:01;3.74;3.63;3.63;3.51;28.34;28.34;28.34;28.26;24.50;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T00:36:35;3.71;3.60;3.60;3.48;28.10;28.10;28.10;28.02;24.30;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T00:39:13;3.83;3.72;3.71;3.59;29.00;29.00;29.00;28.92;25.08;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T00:47:13;3.86;3.75;3.75;3.63;29.27;29.27;29.27;29.19;25.31;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T00:58:19;3.81;3.70;3.69;3.57;28.86;28.86;28.86;28.78;24.96;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T01:01:04;3.73;3.62;3.62;3.50;28.29;28.29;28.29;28.21;24.46;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T01:03:45;4.08;3.96;3.95;3.83;30.90;30.90;30.90;30.81;26.72;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T01:09:46;3.75;3.64;3.64;3.52;28.43;28.43;28.43;28.35;24.58;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T01:12:38;4.14;4.02;4.02;3.89;31.41;31.40;31.40;31.31;27.15;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T01:15:16;3.88;3.76;3.76;3.64;29.38;29.38;29.38;29.30;25.41;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T01:29:40;4.35;4.22;4.22;4.08;32.97;32.97;32.96;32.87;28.50;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T01:32:24;4.05;3.93;3.93;3.80;30.68;30.68;30.67;30.59;26.53;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T01:35:16;3.79;3.68;3.68;3.56;28.73;28.73;28.73;28.65;24.84;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T01:47:51;4.16;4.04;4.03;3.90;31.51;31.51;31.51;31.42;27.24;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T01:59:41;4.31;4.19;4.18;4.05;32.70;32.70;32.70;32.60;28.27;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T02:02:22;4.41;4.28;4.28;4.14;33.44;33.44;33.44;33.35;28.92;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T02:07:31;4.37;4.25;4.24;4.11;33.15;33.15;33.15;33.05;28.66;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T02:10:02;4.19;4.06;4.06;3.93;31.74;31.73;31.73;31.64;27.44;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T02:12:34;4.31;4.18;4.18;4.04;32.65;32.65;32.65;32.56;28.23;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T02:15:06;4.40;4.27;4.27;4.13;33.37;33.37;33.36;33.27;28.85;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T02:17:39;4.10;3.98;3.97;3.85;31.06;31.06;31.06;30.97;26.86;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T02:20:11;4.47;4.34;4.33;4.19;33.86;33.86;33.86;33.76;29.28;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T02:22:47;4.33;4.20;4.20;4.06;32.79;32.79;32.79;32.69;28.35;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T02:25:16;4.45;4.32;4.32;4.18;33.75;33.74;33.74;33.65;29.18;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T02:27:44;4.26;4.14;4.14;4.00;32.32;32.32;32.31;32.22;27.94;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T02:30:14;4.76;4.62;4.62;4.47;36.07;36.07;36.07;35.96;31.19;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T02:32:44;4.35;4.22;4.22;4.08;32.97;32.96;32.96;32.87;28.50;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T02:35:12;4.63;4.50;4.49;4.35;35.12;35.12;35.12;35.02;30.37;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T02:37:40;4.60;4.46;4.46;4.32;34.84;34.84;34.84;34.74;30.13;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T02:40:08;4.69;4.55;4.55;4.40;35.54;35.54;35.54;35.44;30.73;0.42
32180;SPS30;19172;51.504;3.894;2022-09-03T02:42:37;4.63;4.50;4.49;4.35;35.11;35.11;35.11;35.01;30.36;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T02:45:23;4.80;4.66;4.65;4.50;36.34;36.34;36.34;36.24;31.42;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T02:47:55;4.81;4.67;4.66;4.51;36.45;36.45;36.45;36.34;31.52;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T02:50:26;4.62;4.49;4.48;4.34;35.04;35.04;35.04;34.94;30.30;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T02:52:54;4.61;4.47;4.47;4.32;34.91;34.91;34.91;34.81;30.18;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T02:55:22;4.82;4.68;4.67;4.52;36.53;36.53;36.53;36.43;31.59;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T02:57:49;4.69;4.56;4.55;4.41;35.57;35.57;35.56;35.46;30.75;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:00:17;4.70;4.57;4.56;4.41;35.64;35.64;35.64;35.54;30.82;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T03:02:45;4.44;4.31;4.30;4.16;33.61;33.61;33.61;33.51;29.06;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:05:14;4.28;4.16;4.15;4.02;32.45;32.45;32.44;32.35;28.06;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:07:53;4.40;4.27;4.27;4.13;33.37;33.37;33.37;33.27;28.85;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T03:10:24;4.07;3.95;3.95;3.82;30.83;30.83;30.83;30.74;26.66;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:12:51;4.19;4.07;4.07;3.94;31.78;31.78;31.77;31.68;27.48;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:15:19;4.63;4.49;4.49;4.35;35.09;35.09;35.08;34.98;30.34;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:17:47;4.70;4.56;4.56;4.41;35.61;35.61;35.61;35.50;30.79;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:20:15;4.52;4.39;4.39;4.25;34.28;34.27;34.27;34.18;29.64;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T03:22:43;4.43;4.30;4.29;4.16;33.55;33.55;33.55;33.45;29.01;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T03:25:10;4.19;4.07;4.06;3.93;31.74;31.74;31.74;31.65;27.44;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:27:38;4.69;4.56;4.55;4.41;35.58;35.58;35.57;35.47;30.76;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:30:08;4.22;4.10;4.09;3.96;31.99;31.99;31.99;31.90;27.66;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:32:37;4.67;4.54;4.53;4.39;35.41;35.40;35.40;35.30;30.61;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:35:05;4.59;4.45;4.45;4.30;34.75;34.75;34.75;34.65;30.05;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:37:34;4.60;4.47;4.46;4.32;34.86;34.86;34.86;34.76;30.14;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:40:02;4.80;4.66;4.65;4.50;36.34;36.34;36.34;36.24;31.42;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:42:31;4.39;4.26;4.26;4.12;33.30;33.29;33.29;33.20;28.79;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T03:45:03;4.28;4.15;4.15;4.02;32.43;32.43;32.42;32.33;28.04;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T03:47:32;4.61;4.47;4.47;4.33;34.93;34.93;34.93;34.83;30.20;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T03:50:01;4.46;4.33;4.33;4.19;33.81;33.81;33.81;33.71;29.24;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T03:52:30;4.81;4.67;4.67;4.52;36.47;36.47;36.47;36.36;31.53;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:54:58;4.48;4.35;4.34;4.20;33.92;33.92;33.92;33.82;29.33;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:57:28;4.66;4.52;4.52;4.37;35.28;35.28;35.28;35.18;30.51;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T03:59:57;4.28;4.16;4.15;4.02;32.46;32.46;32.46;32.36;28.06;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:02:25;4.47;4.34;4.33;4.19;33.85;33.85;33.84;33.75;29.27;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:04:52;4.68;4.54;4.54;4.39;35.44;35.44;35.44;35.34;30.64;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:07:21;4.94;4.79;4.79;4.64;37.43;37.43;37.43;37.32;32.36;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:09:48;5.00;4.85;4.85;4.69;37.87;37.86;37.86;37.76;32.74;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:12:16;4.75;4.61;4.60;4.46;35.98;35.98;35.98;35.88;31.11;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:14:45;4.63;4.49;4.49;4.35;35.09;35.09;35.09;34.99;30.34;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:17:13;4.59;4.45;4.45;4.30;34.75;34.75;34.74;34.65;30.04;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:19:41;4.88;4.74;4.74;4.58;37.00;37.00;37.00;36.89;31.99;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:22:09;4.92;4.78;4.78;4.62;37.32;37.32;37.32;37.21;32.27;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T04:24:38;4.97;4.82;4.82;4.66;37.64;37.64;37.64;37.53;32.55;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T04:27:06;4.80;4.66;4.66;4.51;36.41;36.41;36.41;36.30;31.48;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T04:29:33;4.80;4.66;4.65;4.50;36.35;36.35;36.35;36.25;31.43;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:32:01;4.98;4.84;4.83;4.68;37.76;37.76;37.76;37.65;32.65;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T04:34:48;5.25;5.09;5.09;4.92;39.75;39.75;39.75;39.64;34.37;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:37:16;5.13;4.98;4.97;4.81;38.86;38.85;38.85;38.74;33.60;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T04:39:46;5.00;4.86;4.85;4.70;37.92;37.92;37.92;37.81;32.79;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:42:14;5.16;5.01;5.01;4.85;39.12;39.12;39.12;39.01;33.83;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:44:41;5.28;5.13;5.12;4.96;40.02;40.02;40.02;39.91;34.61;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T04:47:09;5.41;5.25;5.25;5.08;41.02;41.02;41.02;40.90;35.47;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T04:49:37;5.02;4.87;4.87;4.71;38.03;38.03;38.02;37.92;32.88;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T04:52:06;5.11;4.96;4.95;4.79;38.69;38.69;38.68;38.58;33.45;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T04:54:34;5.10;4.95;4.94;4.78;38.62;38.62;38.62;38.51;33.40;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T04:57:02;5.66;5.49;5.49;5.31;42.88;42.88;42.88;42.76;37.08;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T04:59:30;5.45;5.29;5.29;5.12;41.31;41.31;41.30;41.19;35.72;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T05:01:57;5.22;5.07;5.06;4.90;39.57;39.56;39.56;39.45;34.21;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T05:04:25;5.52;5.36;5.35;5.18;41.83;41.82;41.82;41.70;36.16;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T05:06:53;5.06;4.91;4.90;4.75;38.33;38.33;38.32;38.22;33.14;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T05:09:22;5.33;5.17;5.17;5.00;40.40;40.39;40.39;40.28;34.93;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T05:11:50;5.38;5.22;5.21;5.05;40.74;40.74;40.73;40.62;35.22;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T05:14:17;5.62;5.46;5.45;5.28;42.61;42.60;42.60;42.48;36.84;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T05:16:45;5.32;5.17;5.16;5.00;40.36;40.35;40.35;40.24;34.89;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T05:19:19;5.41;5.26;5.25;5.08;41.03;41.03;41.03;40.91;35.48;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T05:21:46;5.41;5.25;5.24;5.07;40.97;40.97;40.97;40.85;35.43;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T05:24:14;5.64;5.47;5.47;5.29;42.71;42.71;42.70;42.58;36.93;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T05:26:42;5.25;5.09;5.09;4.92;39.75;39.75;39.75;39.63;34.37;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T05:29:10;5.40;5.24;5.24;5.07;40.91;40.91;40.91;40.79;35.37;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T05:31:38;4.97;4.83;4.82;4.67;37.70;37.69;37.69;37.59;32.59;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T05:34:06;5.13;4.98;4.97;4.81;38.84;38.84;38.84;38.73;33.58;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T05:36:35;5.14;4.99;4.98;4.82;38.94;38.94;38.94;38.83;33.67;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T05:39:04;5.11;4.96;4.96;4.80;38.73;38.73;38.72;38.61;33.48;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T05:41:32;5.37;5.21;5.21;5.04;40.70;40.70;40.70;40.58;35.19;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T05:44:00;5.26;5.11;5.11;4.94;39.90;39.90;39.90;39.78;34.50;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T05:46:30;5.83;5.66;5.66;5.48;44.22;44.22;44.21;44.09;38.23;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T05:49:00;5.43;5.27;5.26;5.09;41.13;41.13;41.13;41.01;35.56;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T05:51:30;5.65;5.49;5.48;5.30;42.82;42.82;42.82;42.70;37.03;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T05:53:59;5.96;5.78;5.78;5.59;45.15;45.15;45.15;45.02;39.04;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T05:56:29;5.93;5.76;5.75;5.57;44.95;44.95;44.95;44.82;38.87;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T05:59:00;5.92;5.74;5.74;5.55;44.84;44.83;44.83;44.70;38.77;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:01:32;5.87;5.69;5.69;5.51;44.45;44.45;44.45;44.32;38.43;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:04:08;6.29;6.10;6.10;5.90;47.63;47.63;47.63;47.49;41.18;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T06:06:39;5.95;5.78;5.77;5.59;45.11;45.11;45.11;44.98;39.01;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T06:09:13;6.27;6.09;6.08;5.88;47.51;47.51;47.50;47.37;41.08;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:11:45;6.16;5.98;5.97;5.78;46.65;46.65;46.65;46.52;40.34;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T06:14:16;5.86;5.69;5.69;5.50;44.43;44.43;44.43;44.30;38.42;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T06:16:45;5.79;5.62;5.62;5.44;43.90;43.90;43.90;43.77;37.96;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:19:19;5.76;5.59;5.59;5.41;43.65;43.65;43.64;43.52;37.74;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:21:47;5.98;5.81;5.80;5.61;45.33;45.32;45.32;45.19;39.19;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T06:24:15;5.57;5.41;5.40;5.23;42.24;42.23;42.23;42.11;36.52;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T06:26:45;5.49;5.33;5.32;5.15;41.61;41.61;41.60;41.49;35.98;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T06:29:13;5.92;5.75;5.74;5.56;44.87;44.87;44.87;44.74;38.80;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:31:41;5.55;5.39;5.38;5.21;42.07;42.07;42.06;41.95;36.37;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T06:34:09;5.87;5.70;5.69;5.51;44.48;44.48;44.48;44.35;38.46;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T06:36:36;5.46;5.30;5.29;5.12;41.37;41.37;41.37;41.25;35.77;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T06:39:04;6.12;5.94;5.93;5.74;46.36;46.36;46.35;46.22;40.08;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T06:41:32;6.22;6.04;6.03;5.84;47.12;47.12;47.11;46.98;40.74;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T06:44:03;5.95;5.77;5.77;5.58;45.08;45.07;45.07;44.94;38.97;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T06:46:33;5.86;5.68;5.68;5.50;44.38;44.38;44.38;44.25;38.37;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:49:05;5.72;5.55;5.55;5.37;43.36;43.36;43.36;43.24;37.49;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:51:33;6.00;5.82;5.82;5.63;45.46;45.46;45.45;45.32;39.30;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T06:54:04;6.42;6.23;6.23;6.03;48.66;48.66;48.66;48.52;42.07;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T06:56:34;6.12;5.94;5.94;5.75;46.41;46.41;46.41;46.28;40.13;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T06:59:07;5.91;5.74;5.74;5.55;44.82;44.82;44.82;44.69;38.76;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T07:01:39;6.29;6.11;6.10;5.91;47.68;47.68;47.68;47.54;41.23;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T07:04:12;5.69;5.53;5.52;5.35;43.16;43.15;43.15;43.03;37.31;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T07:06:42;5.85;5.68;5.67;5.49;44.35;44.34;44.34;44.22;38.34;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:09:11;5.66;5.50;5.49;5.31;42.91;42.91;42.91;42.79;37.10;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T07:11:41;6.22;6.04;6.03;5.84;47.14;47.13;47.13;47.00;40.76;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T07:14:13;6.06;5.88;5.88;5.69;45.91;45.91;45.91;45.78;39.70;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T07:16:43;6.67;6.47;6.46;6.26;50.52;50.52;50.51;50.37;43.68;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T07:19:12;6.89;6.68;6.68;6.46;52.19;52.19;52.18;52.03;45.12;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:21:40;6.64;6.44;6.44;6.23;50.31;50.31;50.31;50.17;43.50;0.43
32180;SPS30;19172;51.504;3.894;2022-09-03T07:24:14;6.54;6.35;6.34;6.14;49.55;49.55;49.55;49.41;42.84;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T07:26:43;6.66;6.46;6.46;6.25;50.46;50.46;50.45;50.31;43.63;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T07:29:12;7.47;7.25;7.24;7.01;56.61;56.61;56.60;56.44;48.95;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:31:42;7.36;7.14;7.14;6.91;55.78;55.78;55.77;55.61;48.23;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:34:11;7.19;6.98;6.97;6.74;54.46;54.46;54.45;54.30;47.09;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T07:36:44;7.24;7.03;7.02;6.80;54.86;54.86;54.86;54.70;47.44;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T07:39:14;7.66;7.44;7.43;7.19;58.06;58.06;58.05;57.89;50.20;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T07:41:43;7.57;7.35;7.34;7.11;57.39;57.38;57.38;57.22;49.62;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:44:12;7.49;7.27;7.26;7.03;56.77;56.77;56.76;56.60;49.09;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T07:46:42;7.49;7.27;7.26;7.03;56.77;56.77;56.76;56.60;49.09;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:49:12;7.46;7.25;7.24;7.01;56.57;56.56;56.56;56.40;48.91;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T07:51:40;7.46;7.24;7.23;7.00;56.52;56.52;56.51;56.35;48.87;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:54:09;7.41;7.20;7.19;6.96;56.19;56.19;56.19;56.03;48.59;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:56:38;7.19;6.98;6.97;6.75;54.46;54.46;54.45;54.30;47.09;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T07:59:07;7.39;7.17;7.17;6.94;56.01;56.01;56.00;55.84;48.43;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:01:35;7.10;6.89;6.88;6.66;53.80;53.80;53.80;53.65;46.52;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:04:04;6.80;6.60;6.60;6.38;51.55;51.55;51.54;51.40;44.57;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T08:06:32;6.65;6.46;6.45;6.24;50.42;50.42;50.41;50.27;43.59;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:09:02;7.67;7.44;7.43;7.19;58.09;58.09;58.08;57.92;50.23;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:11:32;7.28;7.07;7.06;6.84;55.19;55.19;55.18;55.03;47.72;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:14:05;6.96;6.75;6.75;6.53;52.74;52.73;52.73;52.58;45.60;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T08:16:37;7.10;6.89;6.88;6.66;53.79;53.79;53.79;53.64;46.51;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T08:19:08;7.50;7.28;7.28;7.04;56.87;56.86;56.86;56.70;49.17;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:21:37;6.68;6.49;6.48;6.27;50.66;50.66;50.65;50.51;43.80;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:24:08;6.89;6.69;6.69;6.47;52.25;52.25;52.24;52.10;45.18;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:26:39;7.91;7.68;7.67;7.42;59.93;59.93;59.93;59.76;51.82;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T08:29:17;7.39;7.17;7.17;6.94;56.01;56.01;56.01;55.85;48.43;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:31:47;7.65;7.43;7.42;7.18;58.00;58.00;57.99;57.83;50.15;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:34:15;8.28;8.03;8.03;7.77;62.73;62.72;62.72;62.54;54.23;0.44
32180;SPS30;19172;51.504;3.894;2022-09-03T08:36:44;8.13;7.90;7.89;7.64;61.65;61.65;61.64;61.47;53.30;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T08:39:13;7.76;7.53;7.53;7.28;58.81;58.81;58.80;58.64;50.85;0.45
32180;SPS30;19172;51.504;3.894;2022-09-03T08:44:49;7.61;7.39;7.38;7.15;57.70;57.69;57.69;57.53;49.89;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T08:47:27;7.73;7.51;7.50;7.26;58.61;58.60;58.60;58.43;50.67;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T08:50:06;8.34;8.10;8.09;7.83;63.21;63.20;63.20;63.02;54.65;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T08:52:46;8.06;7.83;7.82;7.57;61.10;61.10;61.10;60.92;52.83;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T08:57:56;8.96;8.69;8.69;8.41;67.88;67.87;67.87;67.68;58.69;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T09:12:28;8.18;7.94;7.94;7.68;62.03;62.02;62.02;61.84;53.63;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T09:23:19;8.72;8.46;8.46;8.18;66.08;66.07;66.07;65.88;57.13;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T09:25:57;8.90;8.63;8.63;8.35;67.41;67.41;67.40;67.21;58.29;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T09:28:35;8.44;8.19;8.18;7.92;63.96;63.96;63.95;63.77;55.30;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T09:31:05;8.41;8.16;8.15;7.89;63.70;63.70;63.69;63.52;55.08;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T09:33:36;8.41;8.16;8.16;7.89;63.73;63.73;63.72;63.54;55.10;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T09:36:09;8.61;8.36;8.35;8.08;65.27;65.27;65.26;65.08;56.44;0.45
