sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:00:27;74;42;;186;150231
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:03:12;67;38;;172;152887
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:08:02;70;37;;179;151943
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:10:45;72;38;;180;149354
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:13:00;71;38;;180;151314
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:15:31;79;38;;201;151646
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:18:05;79;40;;200;150542
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:20:38;75;39;;188;150133
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:23:06;72;38;;182;150434
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:25:34;74;37;;186;150704
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:28:05;75;40;;187;148730
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:30:33;67;37;;170;150550
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:33:07;66;36;;169;151597
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:35:45;70;37;;176;150274
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:38:04;73;34;;182;148062
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:40:41;60;35;;152;151951
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:50:40;67;35;;169;150759
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:53:10;70;36;;177;149671
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:55:42;68;35;;172;150216
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T00:58:16;69;39;;174;151083
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:00:41;66;36;;166;150670
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:03:10;66;35;;166;149335
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:13:20;62;39;;157;150661
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:15:44;69;42;;175;150349
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:20:49;74;41;;187;149698
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:25:49;78;42;;196;148939
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:28:18;71;43;;181;150924
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:35:47;67;42;;170;150086
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:38:17;75;44;;189;149910
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:40:59;71;44;;179;149500
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:45:50;68;43;;171;150057
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:48:26;68;46;;172;150725
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:53:23;76;47;;194;151391
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:55:51;63;43;;158;149494
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T01:58:20;64;45;;162;150311
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:00:50;62;44;;158;152047
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:03:20;69;46;;173;149356
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:05:48;73;44;;184;150101
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:08:20;71;46;;181;151230
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:10:49;63;45;;158;149449
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:13:26;77;44;;195;151570
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:15:52;73;45;;186;151856
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:18:22;73;43;;185;150167
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:20:52;67;44;;168;149274
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:23:22;63;42;;160;151260
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:25:56;70;44;;178;150865
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:28:22;70;43;;175;148595
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:30:53;69;42;;169;146636
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:33:25;65;43;;171;155493
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:35:52;72;40;;180;149229
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:38:28;59;44;;148;149869
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:40:54;65;42;;166;151318
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:43:26;78;42;;199;152058
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:45:58;69;40;;174;150786
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:48:27;69;41;;174;150458
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:50:57;60;42;;152;150681
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:53:28;67;41;;171;151325
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:55:59;87;39;;218;149154
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T02:58:31;66;42;;168;151926
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:01:00;62;38;;154;148856
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:03:31;66;38;;167;151487
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:06:01;82;38;;208;150548
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:08:34;75;36;;189;150871
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:11:02;62;36;;157;151082
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:13:32;71;34;;177;149118
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:16:06;67;34;;172;152008
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:18:37;59;33;;149;150885
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:21:08;80;33;;199;148715
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:23:35;69;33;;174;150980
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:26:07;67;31;;169;151055
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:28:37;70;30;;177;150777
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:31:13;71;33;;179;150334
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:33:37;76;30;;186;146410
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:36:10;68;30;;175;154129
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:38:38;66;29;;164;147430
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:41:16;47;28;;121;154255
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:43:39;58;28;;146;149433
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:46:12;70;29;;174;148496
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:48:39;63;28;;160;152144
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:51:10;71;31;;181;151258
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:53:41;67;28;;169;150864
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:56:12;64;28;;161;149598
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T03:58:43;79;28;;198;150172
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:01:13;66;28;;169;152130
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:03:44;72;30;;182;150541
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:06:17;60;30;;149;147645
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:08:49;68;27;;176;153148
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:11:18;69;30;;174;150354
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:13:48;68;29;;172;150317
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:16:16;71;29;;179;150236
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:18:48;68;30;;170;149871
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:21:19;56;28;;143;150933
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:23:47;74;28;;187;150705
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:26:19;71;29;;179;150901
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:28:49;65;30;;163;149190
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:31:19;65;27;;166;151511
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:33:50;68;28;;169;148850
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:36:22;78;29;;198;152123
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:38:51;75;30;;191;150794
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:41:26;68;27;;172;149769
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:43:52;70;29;;177;151199
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:46:22;73;30;;184;149955
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:48:53;64;27;;162;150620
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:51:23;75;28;;189;150031
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:53:56;67;28;;164;146639
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:56:24;62;29;;162;155231
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T04:58:55;71;28;;179;149994
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:01:26;69;29;;173;150352
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:03:56;71;30;;181;152158
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:06:26;61;31;;154;150134
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:08:57;64;29;;161;150416
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:11:27;69;30;;173;150257
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:13:58;67;30;;167;149262
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:16:29;68;31;;172;151756
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:19:00;68;29;;171;150175
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:21:30;73;32;;184;150128
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:23:59;59;31;;151;151326
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:26:34;64;30;;162;150494
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:29:02;71;30;;178;150098
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:31:33;68;32;;171;150341
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:34:02;77;31;;195;151080
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:36:34;62;33;;158;150974
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:39:04;67;31;;170;150242
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:41:33;77;33;;191;147779
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:44:05;69;31;;177;151977
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:46:36;64;33;;161;149718
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:49:04;73;32;;187;151807
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:51:35;71;31;;179;150415
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:54:05;73;31;;182;148937
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:56:35;57;31;;141;148138
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T05:59:08;72;32;;184;152803
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:01:37;68;34;;172;150985
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:04:10;73;31;;185;150262
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:06:38;68;33;;173;150625
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:09:11;67;32;;168;150311
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:11:38;63;32;;160;150431
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:14:10;75;35;;192;151926
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:16:43;64;34;;162;150394
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:19:10;62;34;;157;150055
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:21:42;60;35;;151;149064
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:24:12;73;34;;187;151774
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:26:45;73;34;;185;151506
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:29:13;73;36;;183;148749
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:31:43;73;37;;188;152734
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:34:17;70;36;;172;147013
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:36:45;64;35;;166;154110
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:39:15;76;37;;191;149130
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:41:49;61;36;;154;151164
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:44:17;75;37;;189;150987
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:46:48;65;36;;165;151380
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:49:17;70;40;;176;149428
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:51:47;70;37;;177;150290
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:54:21;71;39;;178;149866
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:56:48;67;39;;169;149730
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T06:59:19;66;39;;170;152760
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:01:50;72;40;;181;149824
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:04:22;69;40;;176;151610
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:07:04;73;44;;183;149880
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:09:21;64;40;;162;149695
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:11:51;73;42;;184;150409
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:14:22;71;42;;181;151805
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:16:52;76;45;;190;149968
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:19:23;67;41;;169;150474
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:21:54;67;45;;168;149809
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:24:24;64;43;;161;149832
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:26:57;61;44;;155;152134
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:29:27;66;45;;167;151047
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:31:57;60;45;;151;150915
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:34:27;65;45;;164;150391
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:36:58;69;47;;174;150504
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:39:29;60;44;;151;150515
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:42:00;74;46;;188;151116
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:44:30;73;47;;184;150162
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:47:00;61;45;;151;148327
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:49:31;69;48;;177;153002
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:52:02;68;48;;170;149582
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:54:34;68;47;;174;151625
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:57:02;64;48;;162;149703
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T07:59:33;68;51;;171;150764
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:02:04;70;49;;175;148370
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:04:35;70;49;;178;151993
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:07:03;71;50;;180;150825
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:09:34;72;52;;182;150036
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:12:05;68;52;;171;150855
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:14:35;64;50;;162;150617
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:17:07;69;53;;173;150253
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:19:37;60;50;;153;150843
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:22:07;77;53;;194;150713
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:24:38;72;51;;182;151067
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:27:09;72;56;;182;150785
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:29:39;62;54;;157;149639
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:32:09;69;56;;174;150539
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:34:42;61;57;;155;150044
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:37:12;69;55;;175;150545
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:39:43;73;61;;185;150490
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:42:28;67;60;;172;152169
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:44:48;55;70;;139;150141
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:47:23;69;74;;173;149365
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:52:24;72;88;;181;150518
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:54:44;70;80;;177;150887
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:57:15;69;79;;171;148633
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T08:59:45;62;77;;159;151907
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:07:17;68;65;;173;151199
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:09:57;69;66;;172;149237
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:15:03;64;68;;162;150240
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:17:22;73;70;;182;149280
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:22:23;72;75;;183;150775
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:24:47;75;79;;189;149773
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:27:18;69;82;;173;149740
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:29:49;69;92;;174;150397
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:32:18;79;96;;186;141157
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:34:50;68;107;;179;156611
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:37:19;71;116;;182;153157
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:39:53;66;113;;168;150654
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:42:20;75;103;;189;149701
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:44:50;70;96;;176;150022
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:47:30;85;92;;215;150618
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:49:58;70;90;;177;151074
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:52:26;60;97;;151;148806
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:54:52;70;119;;179;151696
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T09:57:24;68;153;;171;150454
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:00:03;65;175;;164;150152
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:02:24;69;182;;174;150247
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:04:55;62;184;;157;151507
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:07:26;67;188;;170;150221
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:10:03;69;176;;175;151168
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:17:29;65;157;;164;151248
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:20:27;75;159;;189;151163
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:22:38;73;164;;185;151049
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:24:58;68;166;;171;150602
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:27:30;76;164;;192;150653
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:30:01;69;167;;175;150589
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:32:39;68;173;;171;149212
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:50:12;69;196;;173;148547
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:52:59;69;197;;178;152849
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:55:12;71;201;;179;150408
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T10:57:45;66;202;;166;150559
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:00:08;59;178;;149;149865
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:05:07;70;157;;175;149910
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:07:38;75;171;;189;150324
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:10:16;66;165;;165;149687
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:12:41;74;178;;188;151141
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:15:08;78;198;;196;149233
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:17:41;69;200;;177;152027
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:20:24;70;187;;176;150748
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:22:40;79;163;;198;150362
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:25:10;76;160;;187;146547
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:27:48;68;178;;176;153055
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:30:12;60;196;;152;151859
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:32:46;71;208;;178;148626
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:35:24;66;214;;167;149996
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:38:00;66;228;;167;151812
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:40:12;67;240;;170;151192
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:42:42;67;246;;168;149274
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:45:32;72;251;;181;150389
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:47:43;72;260;;184;151279
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:52:44;62;266;;157;151092
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:55:43;69;271;;173;150283
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T11:57:47;56;285;;141;150644
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:00:20;67;298;;168;150074
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:02:52;75;297;;190;150447
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:05:36;66;267;;167;151592
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:07:54;74;234;;187;150960
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:10:29;64;207;;161;149465
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:18:02;71;169;;179;150583
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:20:26;69;151;;175;150565
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:22:50;60;146;;151;150116
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:25:20;59;162;;150;150594
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:27:51;72;181;;180;149352
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:30:21;63;201;;160;150624
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:33:01;75;223;;188;149619
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:35:23;72;243;;182;151302
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:37:52;70;253;;176;150537
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:40:23;65;260;;163;150155
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:42:53;66;263;;167;150069
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:45:24;60;251;;153;150497
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:47:53;63;240;;157;148909
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:50:23;75;250;;192;151872
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:52:57;76;260;;192;151109
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:55:27;71;263;;180;150396
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T12:57:59;69;270;;175;151191
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:00:26;68;273;;171;149781
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:03:16;81;278;;205;150035
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:05:31;74;280;;186;150486
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:07:59;79;290;;200;150140
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:10:31;69;294;;176;151561
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:13:03;64;291;;163;150731
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:15:29;76;280;;191;149698
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:20:43;72;234;;181;149694
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:25:41;72;181;;182;149797
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:30:37;66;148;;160;144628
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:33:04;67;138;;175;155655
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:35:33;75;131;;190;151060
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:38:08;68;128;;172;150032
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:43:08;68;121;;171;150330
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:45:37;71;122;;178;148989
