sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2022-09-03T00:01:47;100448.36;;;28.25;41.17
39275;BME280;24980;48.874;2.332;2022-09-03T00:04:17;100448.28;;;28.25;41.15
39275;BME280;24980;48.874;2.332;2022-09-03T00:06:48;100446.26;;;28.24;41.14
39275;BME280;24980;48.874;2.332;2022-09-03T00:09:27;100445.45;;;28.23;41.14
39275;BME280;24980;48.874;2.332;2022-09-03T00:14:16;100444.31;;;28.24;41.18
39275;BME280;24980;48.874;2.332;2022-09-03T00:17:01;100445.10;;;28.23;41.22
39275;BME280;24980;48.874;2.332;2022-09-03T00:19:15;100441.94;;;28.24;41.25
39275;BME280;24980;48.874;2.332;2022-09-03T00:21:51;100442.44;;;28.24;41.29
39275;BME280;24980;48.874;2.332;2022-09-03T00:24:16;100440.64;;;28.26;41.34
39275;BME280;24980;48.874;2.332;2022-09-03T00:26:47;100443.10;;;28.26;41.47
39275;BME280;24980;48.874;2.332;2022-09-03T00:29:20;100443.20;;;28.28;41.61
39275;BME280;24980;48.874;2.332;2022-09-03T00:31:46;100443.55;;;28.28;41.78
39275;BME280;24980;48.874;2.332;2022-09-03T00:34:30;100444.77;;;28.27;41.94
39275;BME280;24980;48.874;2.332;2022-09-03T00:36:46;100439.07;;;28.27;42.04
39275;BME280;24980;48.874;2.332;2022-09-03T00:39:20;100437.70;;;28.25;42.09
39275;BME280;24980;48.874;2.332;2022-09-03T00:42:34;100438.17;;;28.24;42.13
39275;BME280;24980;48.874;2.332;2022-09-03T00:46:59;100437.30;;;28.22;42.14
39275;BME280;24980;48.874;2.332;2022-09-03T00:49:45;100431.66;;;28.21;42.13
39275;BME280;24980;48.874;2.332;2022-09-03T00:54:51;100435.98;;;28.20;42.14
39275;BME280;24980;48.874;2.332;2022-09-03T00:57:05;100441.84;;;28.19;42.14
39275;BME280;24980;48.874;2.332;2022-09-03T01:02:00;100447.52;;;28.17;42.14
39275;BME280;24980;48.874;2.332;2022-09-03T01:07:00;100449.16;;;28.15;42.15
39275;BME280;24980;48.874;2.332;2022-09-03T01:09:46;100450.98;;;28.14;42.16
39275;BME280;24980;48.874;2.332;2022-09-03T01:12:17;100447.95;;;28.13;42.17
39275;BME280;24980;48.874;2.332;2022-09-03T01:14:46;100451.16;;;28.13;42.18
39275;BME280;24980;48.874;2.332;2022-09-03T01:22:23;100450.59;;;28.08;42.18
39275;BME280;24980;48.874;2.332;2022-09-03T01:29:36;100454.56;;;28.06;42.18
39275;BME280;24980;48.874;2.332;2022-09-03T01:32:11;100455.50;;;28.07;42.18
39275;BME280;24980;48.874;2.332;2022-09-03T01:34:50;100453.38;;;28.06;42.19
39275;BME280;24980;48.874;2.332;2022-09-03T01:37:20;100446.80;;;28.05;42.20
39275;BME280;24980;48.874;2.332;2022-09-03T01:39:53;100445.27;;;28.05;42.21
39275;BME280;24980;48.874;2.332;2022-09-03T01:49:39;100446.55;;;28.03;42.28
39275;BME280;24980;48.874;2.332;2022-09-03T01:52:24;100445.31;;;28.01;42.29
39275;BME280;24980;48.874;2.332;2022-09-03T01:54:44;100437.91;;;28.01;42.30
39275;BME280;24980;48.874;2.332;2022-09-03T01:57:23;100440.28;;;28.02;42.32
39275;BME280;24980;48.874;2.332;2022-09-03T01:59:36;100443.20;;;28.01;42.33
39275;BME280;24980;48.874;2.332;2022-09-03T02:02:09;100440.64;;;27.99;42.35
39275;BME280;24980;48.874;2.332;2022-09-03T02:04:33;100439.62;;;27.99;42.36
39275;BME280;24980;48.874;2.332;2022-09-03T02:07:03;100441.86;;;27.99;42.39
39275;BME280;24980;48.874;2.332;2022-09-03T02:09:33;100440.08;;;27.99;42.39
39275;BME280;24980;48.874;2.332;2022-09-03T02:12:14;100439.72;;;27.99;42.40
39275;BME280;24980;48.874;2.332;2022-09-03T02:14:35;100440.92;;;27.99;42.41
39275;BME280;24980;48.874;2.332;2022-09-03T02:17:06;100443.41;;;27.98;42.41
39275;BME280;24980;48.874;2.332;2022-09-03T02:19:35;100443.08;;;27.98;42.41
39275;BME280;24980;48.874;2.332;2022-09-03T02:22:05;100442.42;;;27.97;42.42
39275;BME280;24980;48.874;2.332;2022-09-03T02:24:35;100444.58;;;27.97;42.43
39275;BME280;24980;48.874;2.332;2022-09-03T02:27:05;100439.42;;;27.96;42.43
39275;BME280;24980;48.874;2.332;2022-09-03T02:29:35;100440.63;;;27.96;42.44
39275;BME280;24980;48.874;2.332;2022-09-03T02:32:06;100442.23;;;27.96;42.45
39275;BME280;24980;48.874;2.332;2022-09-03T02:34:37;100445.57;;;27.96;42.45
39275;BME280;24980;48.874;2.332;2022-09-03T02:37:17;100442.47;;;27.95;42.46
39275;BME280;24980;48.874;2.332;2022-09-03T02:39:37;100441.78;;;27.95;42.47
39275;BME280;24980;48.874;2.332;2022-09-03T02:42:08;100445.80;;;27.94;42.49
39275;BME280;24980;48.874;2.332;2022-09-03T02:44:41;100449.92;;;27.93;42.50
39275;BME280;24980;48.874;2.332;2022-09-03T02:47:08;100453.81;;;27.93;42.52
39275;BME280;24980;48.874;2.332;2022-09-03T02:49:40;100450.42;;;27.92;42.52
39275;BME280;24980;48.874;2.332;2022-09-03T02:52:09;100451.88;;;27.92;42.54
39275;BME280;24980;48.874;2.332;2022-09-03T02:54:39;100451.62;;;27.92;42.55
39275;BME280;24980;48.874;2.332;2022-09-03T02:57:11;100449.85;;;27.91;42.56
39275;BME280;24980;48.874;2.332;2022-09-03T02:59:40;100448.43;;;27.91;42.56
39275;BME280;24980;48.874;2.332;2022-09-03T03:02:11;100446.89;;;27.91;42.58
39275;BME280;24980;48.874;2.332;2022-09-03T03:04:40;100446.70;;;27.90;42.59
39275;BME280;24980;48.874;2.332;2022-09-03T03:07:11;100449.02;;;27.89;42.60
39275;BME280;24980;48.874;2.332;2022-09-03T03:09:41;100449.46;;;27.89;42.62
39275;BME280;24980;48.874;2.332;2022-09-03T03:12:11;100453.65;;;27.87;42.64
39275;BME280;24980;48.874;2.332;2022-09-03T03:14:41;100447.62;;;27.86;42.65
39275;BME280;24980;48.874;2.332;2022-09-03T03:17:11;100445.26;;;27.86;42.66
39275;BME280;24980;48.874;2.332;2022-09-03T03:19:41;100447.89;;;27.86;42.66
39275;BME280;24980;48.874;2.332;2022-09-03T03:22:12;100447.48;;;27.86;42.67
39275;BME280;24980;48.874;2.332;2022-09-03T03:24:41;100448.61;;;27.85;42.68
39275;BME280;24980;48.874;2.332;2022-09-03T03:29:42;100449.11;;;27.84;42.71
39275;BME280;24980;48.874;2.332;2022-09-03T03:32:12;100448.13;;;27.84;42.72
39275;BME280;24980;48.874;2.332;2022-09-03T03:34:42;100443.52;;;27.83;42.73
39275;BME280;24980;48.874;2.332;2022-09-03T03:37:12;100443.95;;;27.82;42.76
39275;BME280;24980;48.874;2.332;2022-09-03T03:39:42;100440.98;;;27.82;42.77
39275;BME280;24980;48.874;2.332;2022-09-03T03:42:13;100448.91;;;27.82;42.78
39275;BME280;24980;48.874;2.332;2022-09-03T03:44:43;100443.75;;;27.81;42.80
39275;BME280;24980;48.874;2.332;2022-09-03T03:47:13;100440.36;;;27.81;42.82
39275;BME280;24980;48.874;2.332;2022-09-03T03:49:43;100443.16;;;27.81;42.83
39275;BME280;24980;48.874;2.332;2022-09-03T03:52:13;100434.22;;;27.79;42.84
39275;BME280;24980;48.874;2.332;2022-09-03T03:54:43;100434.31;;;27.79;42.87
39275;BME280;24980;48.874;2.332;2022-09-03T03:57:13;100432.55;;;27.78;42.89
39275;BME280;24980;48.874;2.332;2022-09-03T03:59:45;100430.16;;;27.77;42.90
39275;BME280;24980;48.874;2.332;2022-09-03T04:02:23;100436.66;;;27.78;42.92
39275;BME280;24980;48.874;2.332;2022-09-03T04:04:43;100438.41;;;27.77;42.93
39275;BME280;24980;48.874;2.332;2022-09-03T04:07:13;100435.19;;;27.77;42.95
39275;BME280;24980;48.874;2.332;2022-09-03T04:09:43;100432.44;;;27.77;42.97
39275;BME280;24980;48.874;2.332;2022-09-03T04:12:13;100431.52;;;27.77;42.98
39275;BME280;24980;48.874;2.332;2022-09-03T04:14:46;100430.36;;;27.76;43.00
39275;BME280;24980;48.874;2.332;2022-09-03T04:17:14;100438.32;;;27.75;43.02
39275;BME280;24980;48.874;2.332;2022-09-03T04:19:44;100443.76;;;27.73;43.03
39275;BME280;24980;48.874;2.332;2022-09-03T04:22:14;100437.74;;;27.73;43.04
39275;BME280;24980;48.874;2.332;2022-09-03T04:24:44;100439.06;;;27.74;43.06
39275;BME280;24980;48.874;2.332;2022-09-03T04:27:14;100444.03;;;27.73;43.08
39275;BME280;24980;48.874;2.332;2022-09-03T04:29:44;100442.16;;;27.73;43.08
39275;BME280;24980;48.874;2.332;2022-09-03T04:32:14;100440.91;;;27.72;43.10
39275;BME280;24980;48.874;2.332;2022-09-03T04:34:47;100442.11;;;27.72;43.12
39275;BME280;24980;48.874;2.332;2022-09-03T04:37:19;100444.34;;;27.71;43.13
39275;BME280;24980;48.874;2.332;2022-09-03T04:39:44;100442.73;;;27.71;43.14
39275;BME280;24980;48.874;2.332;2022-09-03T04:42:14;100446.96;;;27.70;43.17
39275;BME280;24980;48.874;2.332;2022-09-03T04:44:44;100437.44;;;27.70;43.18
39275;BME280;24980;48.874;2.332;2022-09-03T04:47:14;100438.14;;;27.69;43.20
39275;BME280;24980;48.874;2.332;2022-09-03T04:49:44;100435.87;;;27.69;43.21
39275;BME280;24980;48.874;2.332;2022-09-03T04:52:15;100441.67;;;27.68;43.23
39275;BME280;24980;48.874;2.332;2022-09-03T04:54:45;100445.56;;;27.67;43.25
39275;BME280;24980;48.874;2.332;2022-09-03T04:57:14;100447.38;;;27.67;43.28
39275;BME280;24980;48.874;2.332;2022-09-03T04:59:45;100445.52;;;27.66;43.29
39275;BME280;24980;48.874;2.332;2022-09-03T05:02:15;100450.62;;;27.66;43.30
39275;BME280;24980;48.874;2.332;2022-09-03T05:04:45;100448.11;;;27.65;43.31
39275;BME280;24980;48.874;2.332;2022-09-03T05:07:15;100447.25;;;27.64;43.33
39275;BME280;24980;48.874;2.332;2022-09-03T05:09:45;100449.29;;;27.64;43.34
39275;BME280;24980;48.874;2.332;2022-09-03T05:12:19;100448.28;;;27.63;43.34
39275;BME280;24980;48.874;2.332;2022-09-03T05:14:45;100449.14;;;27.63;43.35
39275;BME280;24980;48.874;2.332;2022-09-03T05:17:20;100451.78;;;27.63;43.36
39275;BME280;24980;48.874;2.332;2022-09-03T05:19:46;100448.08;;;27.62;43.36
39275;BME280;24980;48.874;2.332;2022-09-03T05:22:16;100448.32;;;27.62;43.37
39275;BME280;24980;48.874;2.332;2022-09-03T05:24:46;100453.03;;;27.62;43.40
39275;BME280;24980;48.874;2.332;2022-09-03T05:27:16;100449.61;;;27.60;43.42
39275;BME280;24980;48.874;2.332;2022-09-03T05:29:46;100452.24;;;27.61;43.43
39275;BME280;24980;48.874;2.332;2022-09-03T05:32:16;100452.00;;;27.60;43.44
39275;BME280;24980;48.874;2.332;2022-09-03T05:34:46;100450.66;;;27.59;43.44
39275;BME280;24980;48.874;2.332;2022-09-03T05:37:16;100457.92;;;27.57;43.47
39275;BME280;24980;48.874;2.332;2022-09-03T05:39:46;100459.02;;;27.58;43.47
39275;BME280;24980;48.874;2.332;2022-09-03T05:42:16;100457.67;;;27.57;43.47
39275;BME280;24980;48.874;2.332;2022-09-03T05:44:46;100460.00;;;27.56;43.50
39275;BME280;24980;48.874;2.332;2022-09-03T05:47:16;100462.97;;;27.57;43.50
39275;BME280;24980;48.874;2.332;2022-09-03T05:49:46;100467.67;;;27.56;43.53
39275;BME280;24980;48.874;2.332;2022-09-03T05:52:18;100468.38;;;27.55;43.55
39275;BME280;24980;48.874;2.332;2022-09-03T05:54:47;100472.67;;;27.55;43.56
39275;BME280;24980;48.874;2.332;2022-09-03T05:57:17;100473.87;;;27.55;43.58
39275;BME280;24980;48.874;2.332;2022-09-03T05:59:47;100474.30;;;27.55;43.60
39275;BME280;24980;48.874;2.332;2022-09-03T06:02:17;100477.40;;;27.54;43.63
39275;BME280;24980;48.874;2.332;2022-09-03T06:04:47;100488.06;;;27.53;43.64
39275;BME280;24980;48.874;2.332;2022-09-03T06:07:17;100491.75;;;27.52;43.66
39275;BME280;24980;48.874;2.332;2022-09-03T06:09:47;100494.23;;;27.52;43.68
39275;BME280;24980;48.874;2.332;2022-09-03T06:12:20;100504.56;;;27.52;43.69
39275;BME280;24980;48.874;2.332;2022-09-03T06:14:48;100501.05;;;27.50;43.71
39275;BME280;24980;48.874;2.332;2022-09-03T06:17:18;100503.94;;;27.50;43.73
39275;BME280;24980;48.874;2.332;2022-09-03T06:19:48;100504.71;;;27.50;43.74
39275;BME280;24980;48.874;2.332;2022-09-03T06:22:19;100507.53;;;27.49;43.75
39275;BME280;24980;48.874;2.332;2022-09-03T06:24:49;100505.86;;;27.48;43.77
39275;BME280;24980;48.874;2.332;2022-09-03T06:27:19;100509.14;;;27.48;43.79
39275;BME280;24980;48.874;2.332;2022-09-03T06:29:49;100511.95;;;27.48;43.80
39275;BME280;24980;48.874;2.332;2022-09-03T06:32:20;100511.30;;;27.47;43.82
39275;BME280;24980;48.874;2.332;2022-09-03T06:34:52;100513.59;;;27.47;43.85
39275;BME280;24980;48.874;2.332;2022-09-03T06:37:20;100516.40;;;27.47;43.86
39275;BME280;24980;48.874;2.332;2022-09-03T06:39:49;100515.38;;;27.47;43.88
39275;BME280;24980;48.874;2.332;2022-09-03T06:42:20;100518.88;;;27.47;43.90
39275;BME280;24980;48.874;2.332;2022-09-03T06:44:50;100516.77;;;27.46;43.91
39275;BME280;24980;48.874;2.332;2022-09-03T06:47:20;100516.03;;;27.45;43.92
39275;BME280;24980;48.874;2.332;2022-09-03T06:49:50;100522.30;;;27.45;43.94
39275;BME280;24980;48.874;2.332;2022-09-03T06:52:20;100523.36;;;27.43;43.97
39275;BME280;24980;48.874;2.332;2022-09-03T06:54:50;100524.56;;;27.40;43.97
39275;BME280;24980;48.874;2.332;2022-09-03T06:57:20;100525.28;;;27.39;43.95
39275;BME280;24980;48.874;2.332;2022-09-03T06:59:50;100528.31;;;27.39;43.94
39275;BME280;24980;48.874;2.332;2022-09-03T07:02:22;100524.81;;;27.36;43.95
39275;BME280;24980;48.874;2.332;2022-09-03T07:04:51;100525.25;;;27.36;43.94
39275;BME280;24980;48.874;2.332;2022-09-03T07:07:21;100520.91;;;27.36;43.94
39275;BME280;24980;48.874;2.332;2022-09-03T07:09:51;100520.70;;;27.35;43.94
39275;BME280;24980;48.874;2.332;2022-09-03T07:12:21;100520.70;;;27.35;43.94
39275;BME280;24980;48.874;2.332;2022-09-03T07:14:51;100519.85;;;27.35;43.95
39275;BME280;24980;48.874;2.332;2022-09-03T07:17:22;100519.34;;;27.35;43.96
39275;BME280;24980;48.874;2.332;2022-09-03T07:19:52;100521.83;;;27.35;43.96
39275;BME280;24980;48.874;2.332;2022-09-03T07:22:22;100525.67;;;27.34;43.98
39275;BME280;24980;48.874;2.332;2022-09-03T07:24:54;100524.51;;;27.33;43.98
39275;BME280;24980;48.874;2.332;2022-09-03T07:27:23;100527.25;;;27.33;43.99
39275;BME280;24980;48.874;2.332;2022-09-03T07:29:53;100530.06;;;27.33;43.99
39275;BME280;24980;48.874;2.332;2022-09-03T07:32:23;100530.62;;;27.32;43.99
39275;BME280;24980;48.874;2.332;2022-09-03T07:34:53;100530.30;;;27.32;44.00
39275;BME280;24980;48.874;2.332;2022-09-03T07:37:23;100537.71;;;27.31;44.01
39275;BME280;24980;48.874;2.332;2022-09-03T07:39:53;100543.45;;;27.30;44.02
39275;BME280;24980;48.874;2.332;2022-09-03T07:42:23;100543.45;;;27.28;44.04
39275;BME280;24980;48.874;2.332;2022-09-03T07:44:53;100546.93;;;27.29;44.06
39275;BME280;24980;48.874;2.332;2022-09-03T07:47:30;100545.94;;;27.29;44.08
39275;BME280;24980;48.874;2.332;2022-09-03T07:49:54;100547.72;;;27.28;44.11
39275;BME280;24980;48.874;2.332;2022-09-03T07:52:29;100549.70;;;27.27;44.12
39275;BME280;24980;48.874;2.332;2022-09-03T07:54:54;100550.20;;;27.26;44.12
39275;BME280;24980;48.874;2.332;2022-09-03T07:57:24;100545.77;;;27.26;44.12
39275;BME280;24980;48.874;2.332;2022-09-03T07:59:54;100553.11;;;27.25;44.12
39275;BME280;24980;48.874;2.332;2022-09-03T08:02:24;100549.34;;;27.26;44.12
39275;BME280;24980;48.874;2.332;2022-09-03T08:04:54;100545.60;;;27.26;44.14
39275;BME280;24980;48.874;2.332;2022-09-03T08:07:24;100549.47;;;27.26;44.14
39275;BME280;24980;48.874;2.332;2022-09-03T08:09:54;100545.71;;;27.25;44.17
39275;BME280;24980;48.874;2.332;2022-09-03T08:12:24;100551.66;;;27.26;44.18
39275;BME280;24980;48.874;2.332;2022-09-03T08:14:54;100548.52;;;27.25;44.18
39275;BME280;24980;48.874;2.332;2022-09-03T08:17:24;100558.12;;;27.26;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T08:19:54;100563.73;;;27.26;44.21
39275;BME280;24980;48.874;2.332;2022-09-03T08:22:24;100565.86;;;27.26;44.22
39275;BME280;24980;48.874;2.332;2022-09-03T08:24:54;100573.85;;;27.26;44.23
39275;BME280;24980;48.874;2.332;2022-09-03T08:27:25;100573.12;;;27.26;44.24
39275;BME280;24980;48.874;2.332;2022-09-03T08:29:54;100574.39;;;27.27;44.25
39275;BME280;24980;48.874;2.332;2022-09-03T08:32:24;100574.91;;;27.27;44.26
39275;BME280;24980;48.874;2.332;2022-09-03T08:34:54;100578.88;;;27.26;44.27
39275;BME280;24980;48.874;2.332;2022-09-03T08:37:24;100583.43;;;27.26;44.28
39275;BME280;24980;48.874;2.332;2022-09-03T08:39:54;100582.47;;;27.25;44.29
39275;BME280;24980;48.874;2.332;2022-09-03T08:42:37;100581.80;;;27.26;44.31
39275;BME280;24980;48.874;2.332;2022-09-03T08:44:57;100581.16;;;27.28;44.33
39275;BME280;24980;48.874;2.332;2022-09-03T08:47:29;100581.90;;;27.31;44.34
39275;BME280;24980;48.874;2.332;2022-09-03T08:50:06;100586.55;;;27.33;44.37
39275;BME280;24980;48.874;2.332;2022-09-03T08:52:42;100593.83;;;27.36;44.42
39275;BME280;24980;48.874;2.332;2022-09-03T08:57:30;100598.61;;;27.40;44.48
39275;BME280;24980;48.874;2.332;2022-09-03T08:59:57;100597.03;;;27.42;44.51
39275;BME280;24980;48.874;2.332;2022-09-03T09:02:42;100597.66;;;27.43;44.55
39275;BME280;24980;48.874;2.332;2022-09-03T09:05:06;100597.45;;;27.45;44.58
39275;BME280;24980;48.874;2.332;2022-09-03T09:10:16;100600.73;;;27.48;44.61
39275;BME280;24980;48.874;2.332;2022-09-03T09:15:25;100603.95;;;27.52;44.63
39275;BME280;24980;48.874;2.332;2022-09-03T09:20:22;100601.59;;;27.56;44.67
39275;BME280;24980;48.874;2.332;2022-09-03T09:22:37;100598.23;;;27.57;44.68
39275;BME280;24980;48.874;2.332;2022-09-03T09:25:06;100600.88;;;27.58;44.70
39275;BME280;24980;48.874;2.332;2022-09-03T09:27:31;100594.89;;;27.59;44.71
39275;BME280;24980;48.874;2.332;2022-09-03T09:30:04;100593.52;;;27.62;44.71
39275;BME280;24980;48.874;2.332;2022-09-03T09:32:33;100596.59;;;27.64;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T09:35:07;100599.94;;;27.65;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T09:37:34;100604.69;;;27.65;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T09:40:04;100604.77;;;27.66;44.74
39275;BME280;24980;48.874;2.332;2022-09-03T09:42:34;100600.24;;;27.66;44.74
39275;BME280;24980;48.874;2.332;2022-09-03T09:45:10;100603.36;;;27.67;44.74
39275;BME280;24980;48.874;2.332;2022-09-03T09:47:38;100601.93;;;27.68;44.75
39275;BME280;24980;48.874;2.332;2022-09-03T09:50:16;100600.95;;;27.68;44.74
39275;BME280;24980;48.874;2.332;2022-09-03T09:52:40;100605.43;;;27.68;44.74
39275;BME280;24980;48.874;2.332;2022-09-03T09:55:17;100605.34;;;27.66;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T09:57:39;100606.14;;;27.65;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T10:00:14;100607.83;;;27.64;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T10:02:50;100611.06;;;27.64;44.75
39275;BME280;24980;48.874;2.332;2022-09-03T10:05:23;100608.20;;;27.65;44.70
39275;BME280;24980;48.874;2.332;2022-09-03T10:07:40;100610.55;;;27.66;44.71
39275;BME280;24980;48.874;2.332;2022-09-03T10:10:19;100612.15;;;27.68;44.71
39275;BME280;24980;48.874;2.332;2022-09-03T10:12:44;100612.42;;;27.70;44.72
39275;BME280;24980;48.874;2.332;2022-09-03T10:15:21;100616.03;;;27.71;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T10:20:41;100621.64;;;27.71;44.76
39275;BME280;24980;48.874;2.332;2022-09-03T10:22:48;100617.36;;;27.72;44.74
39275;BME280;24980;48.874;2.332;2022-09-03T10:25:14;100619.58;;;27.72;44.76
39275;BME280;24980;48.874;2.332;2022-09-03T10:27:43;100626.66;;;27.72;44.74
39275;BME280;24980;48.874;2.332;2022-09-03T10:30:13;100621.62;;;27.72;44.74
39275;BME280;24980;48.874;2.332;2022-09-03T10:33:04;100633.20;;;27.72;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T10:35:29;100633.12;;;27.70;44.72
39275;BME280;24980;48.874;2.332;2022-09-03T10:38:02;100630.23;;;27.70;44.73
39275;BME280;24980;48.874;2.332;2022-09-03T10:45:41;100640.66;;;27.67;44.71
39275;BME280;24980;48.874;2.332;2022-09-03T10:48:02;100635.70;;;27.68;44.70
39275;BME280;24980;48.874;2.332;2022-09-03T10:50:28;100642.17;;;27.68;44.71
39275;BME280;24980;48.874;2.332;2022-09-03T10:55:40;100640.66;;;27.69;44.70
39275;BME280;24980;48.874;2.332;2022-09-03T10:57:57;100640.45;;;27.70;44.71
39275;BME280;24980;48.874;2.332;2022-09-03T11:00:19;100641.01;;;27.73;44.71
39275;BME280;24980;48.874;2.332;2022-09-03T11:03:26;100644.10;;;27.77;44.69
39275;BME280;24980;48.874;2.332;2022-09-03T11:05:22;100639.70;;;27.80;44.69
39275;BME280;24980;48.874;2.332;2022-09-03T11:07:56;100635.86;;;27.82;44.70
39275;BME280;24980;48.874;2.332;2022-09-03T11:10:30;100629.29;;;27.82;44.70
39275;BME280;24980;48.874;2.332;2022-09-03T11:13:07;100627.84;;;27.84;44.68
39275;BME280;24980;48.874;2.332;2022-09-03T11:15:33;100629.59;;;27.85;44.67
39275;BME280;24980;48.874;2.332;2022-09-03T11:17:59;100624.69;;;27.87;44.66
39275;BME280;24980;48.874;2.332;2022-09-03T11:20:31;100628.49;;;27.89;44.65
39275;BME280;24980;48.874;2.332;2022-09-03T11:22:57;100627.44;;;27.92;44.65
39275;BME280;24980;48.874;2.332;2022-09-03T11:25:30;100630.19;;;27.96;44.64
39275;BME280;24980;48.874;2.332;2022-09-03T11:32:58;100634.13;;;28.06;44.61
39275;BME280;24980;48.874;2.332;2022-09-03T11:35:36;100633.62;;;28.06;44.59
39275;BME280;24980;48.874;2.332;2022-09-03T11:38:19;100628.12;;;28.07;44.57
39275;BME280;24980;48.874;2.332;2022-09-03T11:40:34;100626.63;;;28.05;44.56
39275;BME280;24980;48.874;2.332;2022-09-03T11:43:05;100626.74;;;28.05;44.54
39275;BME280;24980;48.874;2.332;2022-09-03T11:45:33;100625.89;;;28.05;44.53
39275;BME280;24980;48.874;2.332;2022-09-03T11:47:58;100625.44;;;28.06;44.53
39275;BME280;24980;48.874;2.332;2022-09-03T11:50:32;100625.91;;;28.07;44.52
39275;BME280;24980;48.874;2.332;2022-09-03T11:53:09;100629.06;;;28.06;44.51
39275;BME280;24980;48.874;2.332;2022-09-03T11:55:32;100631.75;;;28.05;44.49
39275;BME280;24980;48.874;2.332;2022-09-03T12:00:30;100628.11;;;28.05;44.47
39275;BME280;24980;48.874;2.332;2022-09-03T12:03:03;100622.98;;;28.06;44.45
39275;BME280;24980;48.874;2.332;2022-09-03T12:05:41;100625.44;;;28.08;44.44
39275;BME280;24980;48.874;2.332;2022-09-03T12:10:40;100630.09;;;28.10;44.41
39275;BME280;24980;48.874;2.332;2022-09-03T12:18:07;100631.84;;;28.12;44.36
39275;BME280;24980;48.874;2.332;2022-09-03T12:20:34;100629.64;;;28.13;44.35
39275;BME280;24980;48.874;2.332;2022-09-03T12:23:05;100632.92;;;28.14;44.33
39275;BME280;24980;48.874;2.332;2022-09-03T12:25:42;100632.48;;;28.14;44.31
39275;BME280;24980;48.874;2.332;2022-09-03T12:28:10;100637.52;;;28.14;44.29
39275;BME280;24980;48.874;2.332;2022-09-03T12:30:36;100633.94;;;28.14;44.28
39275;BME280;24980;48.874;2.332;2022-09-03T12:33:07;100635.30;;;28.14;44.26
39275;BME280;24980;48.874;2.332;2022-09-03T12:35:37;100638.98;;;28.14;44.24
39275;BME280;24980;48.874;2.332;2022-09-03T12:38:07;100639.19;;;28.13;44.23
39275;BME280;24980;48.874;2.332;2022-09-03T12:40:41;100643.91;;;28.13;44.22
39275;BME280;24980;48.874;2.332;2022-09-03T12:43:12;100640.95;;;28.12;44.21
39275;BME280;24980;48.874;2.332;2022-09-03T12:45:53;100640.72;;;28.11;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T12:48:12;100644.72;;;28.11;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T12:50:40;100644.69;;;28.12;44.18
39275;BME280;24980;48.874;2.332;2022-09-03T12:53:19;100651.07;;;28.13;44.18
39275;BME280;24980;48.874;2.332;2022-09-03T12:55:51;100654.75;;;28.14;44.18
39275;BME280;24980;48.874;2.332;2022-09-03T12:58:15;100655.08;;;28.14;44.18
39275;BME280;24980;48.874;2.332;2022-09-03T13:00:45;100656.78;;;28.16;44.20
39275;BME280;24980;48.874;2.332;2022-09-03T13:05:54;100648.11;;;28.19;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T13:08:22;100655.03;;;28.21;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T13:10:44;100658.33;;;28.22;44.20
39275;BME280;24980;48.874;2.332;2022-09-03T13:13:20;100652.92;;;28.22;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T13:16:08;100651.38;;;28.22;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T13:18:19;100657.48;;;28.22;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T13:20:59;100653.91;;;28.22;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T13:23:33;100651.47;;;28.21;44.19
39275;BME280;24980;48.874;2.332;2022-09-03T13:28:41;100656.85;;;28.19;44.18
39275;BME280;24980;48.874;2.332;2022-09-03T13:31:02;100657.55;;;28.18;44.17
39275;BME280;24980;48.874;2.332;2022-09-03T13:33:25;100655.36;;;28.17;44.17
39275;BME280;24980;48.874;2.332;2022-09-03T13:35:58;100656.50;;;28.17;44.15
39275;BME280;24980;48.874;2.332;2022-09-03T13:40:57;100661.26;;;28.15;44.13
39275;BME280;24980;48.874;2.332;2022-09-03T13:43:31;100665.04;;;28.14;44.12
39275;BME280;24980;48.874;2.332;2022-09-03T13:45:58;100665.58;;;28.13;44.12
39275;BME280;24980;48.874;2.332;2022-09-03T13:48:35;100665.08;;;28.12;44.10
39275;BME280;24980;48.874;2.332;2022-09-03T13:51:17;100662.77;;;28.12;44.08
39275;BME280;24980;48.874;2.332;2022-09-03T13:53:41;100667.02;;;28.12;44.07
