sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:02:33;57;40;;145;150158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:07:35;61;43;;151;147687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:10:02;70;41;;178;150781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:12:32;81;44;;207;152395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:20:05;65;41;;163;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:22:33;67;41;;169;149833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:25:04;68;42;;171;149653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:27:35;67;43;;168;149915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:30:07;74;42;;189;152178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:35:08;74;44;;189;151813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:37:36;69;41;;176;152079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:40:10;67;44;;170;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:42:44;63;40;;160;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:45:09;71;41;;179;149965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:52:42;68;42;;172;150768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T00:57:44;69;44;;173;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:00:12;70;43;;176;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:07:45;73;46;;184;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:10:17;62;43;;158;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:13:00;75;46;;188;150283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:17:50;69;44;;176;151403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:20:17;70;46;;177;149834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:22:57;65;41;;165;151143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:25:16;66;44;;166;150030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:30:18;78;46;;195;149631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:32:53;68;45;;173;151121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:35:28;72;43;;181;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:38:00;63;44;;160;150157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:40:18;69;44;;172;149440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:42:59;72;45;;183;151262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:45:23;72;44;;180;149114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T01:52:51;66;44;;167;151211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:00:21;66;45;;166;148845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:02:51;67;44;;172;151968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:05:24;69;44;;172;148916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:07:59;64;45;;160;148890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:10:26;61;43;;157;152731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:12:54;70;43;;176;150817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:15:23;77;47;;194;150273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:17:56;58;42;;147;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:20:25;71;45;;177;148173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:22:54;64;44;;165;152524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:25:39;68;45;;172;151108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:30:26;73;47;;183;149385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:32:57;73;47;;186;150947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:35:28;63;42;;161;151354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:38:07;58;45;;147;150084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:40:28;70;44;;177;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:42:59;68;44;;171;150877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:45:31;64;43;;162;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:48:00;69;45;;175;150984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:50:31;75;45;;190;150147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:53:02;62;45;;155;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:55:31;68;47;;172;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T02:58:02;72;46;;183;151015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:00:33;65;47;;163;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:03:03;61;41;;154;149240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:05:49;71;47;;181;150855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:08:03;59;44;;148;149338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:10:34;59;45;;152;152107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:13:05;67;42;;169;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:15:36;67;48;;169;151192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:18:07;60;44;;151;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:20:37;76;46;;193;150967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:23:08;70;46;;177;150522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:25:38;63;45;;159;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:28:08;59;43;;149;151519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:30:39;61;43;;155;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:33:10;86;50;;218;151112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:35:42;73;46;;183;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:38:11;60;43;;152;151275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:40:42;67;45;;168;149592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:43:12;57;43;;146;151459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:45:43;66;43;;166;150485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:48:14;66;47;;167;149848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:50:44;65;44;;164;150913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:53:15;67;46;;169;150594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:55:58;64;43;;162;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T03:58:16;59;42;;147;148830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:00:49;70;44;;179;152762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:03:17;74;46;;186;149389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:05:54;69;44;;174;151254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:08:18;71;46;;179;149849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:10:49;66;45;;169;151615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:13:19;64;44;;161;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:18:23;73;52;;183;149739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:20:58;63;43;;160;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:23:25;71;45;;178;149345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:25:55;69;46;;176;151861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:28:25;71;44;;179;151221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:30:59;71;45;;178;148895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:33:25;66;45;;167;150888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:36:09;68;45;;173;150876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:38:27;76;44;;191;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:40:59;67;45;;170;151217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:43:27;65;46;;163;149310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:46:01;73;45;;182;148429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:48:28;61;44;;155;152220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:51:02;70;46;;176;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:53:29;69;44;;175;150971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:55:59;66;42;;167;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T04:58:30;78;48;;194;148796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:01:05;68;44;;174;152100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:03:30;78;44;;196;149548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:06:03;72;45;;183;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:08:32;68;41;;172;150253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:11:04;69;43;;174;149532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:13:33;69;44;;175;150297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:16:04;70;40;;178;151639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:18:35;63;40;;160;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:21:08;69;42;;171;146952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:23:35;55;36;;141;153629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:26:09;67;39;;171;151722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:28:37;74;42;;185;149313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:31:06;79;39;;200;150962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:33:38;71;41;;177;149305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:36:07;64;40;;161;150669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:38:37;59;36;;150;151515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:41:07;73;43;;183;149466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:43:38;74;42;;188;151236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:46:09;73;39;;184;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:48:39;78;42;;196;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:51:10;75;43;;188;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:53:39;64;40;;162;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:56:13;76;39;;191;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T05:58:43;72;41;;183;150788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:01:11;70;39;;177;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:03:42;71;41;;181;151307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:06:15;65;39;;163;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:08:44;70;43;;177;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:11:13;79;42;;198;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:13:44;71;41;;180;150241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:16:15;67;45;;170;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:18:44;71;42;;180;150445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:21:15;66;38;;169;151651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:23:52;59;38;;149;149254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:26:16;68;40;;172;151252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:31:18;59;40;;149;149693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:33:48;71;40;;180;151396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:36:24;68;42;;173;151114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:38:53;60;41;;152;150099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:41:26;60;39;;152;149963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:43:51;71;41;;179;151117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:46:20;70;42;;176;149285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:48:55;79;44;;197;149362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:51:22;64;40;;160;149678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:53:51;61;39;;153;149833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:56:27;67;44;;173;153607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T06:59:02;74;42;;187;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:01:26;62;41;;158;151129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:03:59;69;42;;175;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:06:25;67;42;;168;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:08:59;71;44;;179;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:11:27;84;46;;212;150889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:13:56;72;44;;181;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:16:28;61;39;;153;149918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:21:34;70;46;;178;151749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:24:05;63;42;;158;149041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:26:36;63;44;;162;151994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:29:06;69;42;;174;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:31:38;74;45;;186;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:34:07;72;44;;179;148888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:36:42;66;43;;166;150631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:39:07;69;45;;175;151832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:41:37;65;44;;163;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:44:07;70;42;;176;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:46:39;69;42;;174;150404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:49:10;73;47;;180;147904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:51:38;69;43;;178;153763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:54:10;70;43;;177;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:56:41;79;48;;200;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T07:59:11;72;43;;183;150445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:01:41;67;43;;170;150402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:04:12;71;46;;179;150400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:06:42;69;45;;174;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:09:13;75;45;;190;151720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:11:43;68;43;;171;149539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:14:14;71;43;;178;148793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:16:47;68;45;;174;152717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:19:15;68;42;;171;149645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:21:45;58;42;;148;150912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:24:15;73;44;;184;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:26:45;71;43;;179;149552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:29:15;77;43;;191;148455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:31:46;75;45;;190;151915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:34:17;70;43;;179;152395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:39:20;67;45;;169;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:44:36;66;43;;167;150114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:46:54;66;42;;167;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:49:26;72;45;;183;150855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:51:53;69;42;;173;150350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:56:57;63;48;;161;151342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T08:59:27;67;40;;169;150288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:02:00;67;42;;169;150008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:07:00;66;42;;168;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:12:03;72;45;;182;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:22:02;64;40;;161;149967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:24:37;75;45;;191;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:27:03;71;42;;178;149426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:29:35;73;42;;185;151157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:32:06;72;41;;181;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:34:35;75;45;;188;149893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:37:05;70;42;;177;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:39:33;70;42;;175;149780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:42:10;70;41;;178;151162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:44:35;67;42;;167;149330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:47:10;74;43;;188;151785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:49:37;76;42;;192;151043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:52:09;64;42;;161;149612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T09:54:38;68;41;;172;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:09:41;69;41;;174;150814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:12:17;68;41;;172;151060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:14:46;79;43;;198;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:17:15;74;43;;188;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:22:18;69;42;;173;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:27:16;77;44;;195;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:29:45;70;39;;177;150603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:42:32;63;40;;159;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:44:53;67;41;;169;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:47:23;65;42;;162;147806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:49:53;69;41;;176;151699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:52:25;68;42;;173;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T10:57:27;65;42;;166;151158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:04:57;74;42;;186;149227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:07:24;68;40;;171;150408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:10:00;58;41;;149;151922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:12:28;75;41;;190;151269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:14:59;71;43;;179;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:22:26;63;39;;160;150567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:24:58;76;46;;192;151492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:27:34;66;40;;166;150859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:30:00;68;40;;172;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:32:40;72;41;;181;150816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:34:58;74;43;;185;149898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:37:30;68;42;;173;150581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:42:31;74;43;;183;148044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T11:45:11;62;39;;159;153763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:12:39;64;41;;160;148046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:15:13;63;41;;162;152637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:20:11;78;43;;195;149489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:22:38;71;42;;180;151128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:25:09;64;41;;163;150722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:27:39;73;39;;184;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:30:14;76;44;;192;150561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:37:44;74;41;;188;150465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:40:16;70;42;;178;151190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:42:42;72;43;;182;150960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:45:18;76;43;;187;146914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:47:44;61;39;;159;153888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:50:16;76;43;;189;149188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T12:57:47;73;42;;185;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:00:16;77;45;;194;149672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:07:48;68;41;;168;148161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:10:22;63;40;;159;151260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:12:49;73;42;;187;151698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:15:21;70;40;;177;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:17:54;81;43;;204;149416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:30:28;67;41;;170;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:40:26;76;43;;193;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T13:42:56;59;37;;150;152259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:00:30;75;42;;189;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:03:06;71;39;;177;148632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:05:33;70;41;;180;152244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:08:03;78;41;;197;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:10:33;61;39;;153;148760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:13:03;67;41;;171;151534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:15:31;75;42;;188;150167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:18:08;71;40;;179;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:23:02;70;40;;179;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:25:32;69;42;;172;148448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:33:07;73;40;;186;151986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:35:37;73;43;;184;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-03T14:43:10;69;40;;177;152876
