sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:02:08;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:04:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:07:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:09:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:14:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:17:10;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:19:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:22:12;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:24:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:27:02;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:29:44;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:32:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:34:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:37:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:39:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:44:37;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:47:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:49:40;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:54:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:57:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T00:59:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:04:34;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:07:18;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:12:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:14:42;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:22:18;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:24:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:29:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:32:04;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:34:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:39:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:42:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:44:48;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:47:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T01:49:38;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:02:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:04:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:07:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:09:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:12:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:14:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:17:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:19:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:22:00;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:24:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:27:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:29:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:32:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:34:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:37:00;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:39:30;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:42:01;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:44:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:47:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:49:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:52:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:54:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:57:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T02:59:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:02:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:04:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:07:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:09:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:12:01;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:14:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:17:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:19:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:22:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:24:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:27:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:29:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:32:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:34:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:37:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:39:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:42:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:44:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:47:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:49:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:52:02;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:54:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:57:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T03:59:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:02:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:04:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:07:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:09:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:12:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:14:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:17:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:19:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:22:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:24:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:27:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:29:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:32:19;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:34:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:37:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:39:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:42:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:44:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:47:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:49:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:52:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:54:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:57:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T04:59:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:02:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:04:30;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:07:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:09:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:12:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:14:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:17:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:19:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:22:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:24:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:27:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:29:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:32:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:34:31;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:37:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:39:31;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:42:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:44:30;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:47:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:49:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:52:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:54:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:57:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T05:59:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:02:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:04:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:07:00;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:09:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:12:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:14:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:17:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:19:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:22:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:24:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:27:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:29:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:32:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:34:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:37:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:39:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:42:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:44:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:47:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:49:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:52:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:54:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:57:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T06:59:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:02:03;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:04:34;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:07:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:09:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:12:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:14:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:17:00;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:19:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:22:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:24:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:27:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:29:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:32:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:34:30;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:37:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:39:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:42:01;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:44:30;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:47:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:49:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:52:02;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:54:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:57:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T07:59:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:02:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:04:33;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:07:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:09:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:12:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:14:31;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:17:00;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:19:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:22:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:24:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:27:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:29:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:32:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:34:31;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:37:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:39:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:42:10;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:47:01;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:49:34;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:52:02;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:54:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:57:01;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T08:59:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:02:18;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:14:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:17:03;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:19:42;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:22:01;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:24:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:27:02;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:29:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:32:00;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:34:34;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:37:07;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:39:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:42:10;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:44:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:47:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:52:02;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:54:30;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:57:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T09:59:31;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:02:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:04:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:07:04;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:09:31;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:12:21;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:14:39;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:17:06;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:19:47;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:22:11;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:24:33;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:27:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:29:30;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:32:13;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:42:05;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:44:47;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:52:17;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:54:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T10:59:38;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:07:04;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:12:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:14:33;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:17:02;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:19:35;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:22:00;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:24:32;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:27:01;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:29:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:32:02;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:34:31;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:37:14;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:39:34;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:42:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:44:43;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:47:00;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:49:31;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:52:02;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:54:31;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:57:13;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T11:59:30;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:02:01;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:04:33;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:07:07;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:09:39;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:14:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:19:34;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:22:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:24:35;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:27:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:29:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:32:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:34:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:37:01;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:39:31;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:42:04;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:44:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:49:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:52:01;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:54:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:57:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T12:59:31;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:04:32;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:09:32;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:12:05;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:14:42;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:24:39;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:27:16;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:29:38;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:32:09;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:34:33;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:39:45;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:42:05;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:44:47;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:47:04;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:49:50;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:52:01;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:54:34;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T13:57:04;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:02:04;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:04:39;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:07:02;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:09:40;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:14:36;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:17:08;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:22:04;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:27:01;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:29:33;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:34:35;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T14:49:37;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:02:12;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:12:15;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:17:12;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:24:48;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:27:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:32:04;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:34:42;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:37:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:39:32;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:42:04;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:44:34;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:47:11;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:52:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T15:54:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-03T16:02:08;89;;;;
