sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:01:56;95.28531989600364;;;237;149236
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:04:21;82.42846952524371;;;208;151404
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:06:48;103.88503389582196;;;260;150166
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:09:22;87.09092130905181;;;216;148810
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:12:07;91.82395770532857;;;231;150941
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:14:22;91.72841978770279;;;229;149790
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:17:01;95.31405782652044;;;239;150450
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:21:52;85.25330323351703;;;214;150610
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:24:18;101.8126646969576;;;255;150276
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:26:51;83.68926855312333;;;209;149840
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:29:19;87.45428525997774;;;220;150936
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:31:51;96.31269521713831;;;240;149513
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:34:29;106.129477963115;;;265;149817
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:36:49;90.56306601916262;;;230;152380
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:39:20;101.41474905838668;;;254;150274
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:47:08;87.65871540137066;;;220;150584
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:49:43;93.37055688390794;;;233;149726
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:52:13;87.69061363408856;;;219;149845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:54:42;99.88856517594618;;;248;148966
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:57:07;89.30386262154701;;;227;152513
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T00:59:34;89.28927332881572;;;224;150522
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:02:02;100.20026746684941;;;251;150299
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:05:01;88.72369762004676;;;222;150129
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:07:41;93.63531162175566;;;236;151225
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:09:58;98.90895609342725;;;249;151048
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:12:08;89.29948176802247;;;222;149161
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:14:34;86.86066433798626;;;218;150586
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:17:10;90.66762526711003;;;227;150219
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:20:54;97.47558137221748;;;245;150807
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:22:11;93.76001709584358;;;234;149744
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:27:13;91.88177877797234;;;230;150193
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:29:47;94.7412604185405;;;237;150093
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:32:09;102.84511684237695;;;259;151101
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:34:40;100.32975044646739;;;250;149507
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:37:13;83.94627438439399;;;210;150096
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:39:38;94.6053820830337;;;239;151577
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:44:40;95.08589692369156;;;238;150180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:49:37;98.25705840383243;;;241;147165
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:54:40;91.92768355560293;;;230;150118
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:57:46;93.82051383555678;;;237;151566
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T01:59:46;92.83775401996812;;;232;149939
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:02:04;78.58598683551071;;;196;149645
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:04:32;100.12765278442636;;;251;150408
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:07:01;93.357699030669;;;235;151032
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:09:30;88.82160655913403;;;221;149288
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:12:14;86.86569532220959;;;219;151268
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:14:31;90.07197716032007;;;224;149214
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:17:02;97.03568623797037;;;243;150254
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:19:34;89.2645548621534;;;226;151908
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:22:04;93.06412637549178;;;233;150219
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:24:33;89.78342781264114;;;222;148357
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:27:03;90.25306641750988;;;227;150909
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:29:34;93.12954914730321;;;235;151402
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:32:05;82.5139516343343;;;207;150520
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:34:35;90.79746457372316;;;228;150665
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:37:11;92.72463172137509;;;233;150769
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:39:39;92.5150536348048;;;232;150462
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:42:09;99.6341348165949;;;246;148142
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:44:46;90.67357512953367;;;231;152856
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:47:08;106.31123804990281;;;268;151254
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:49:42;90.72379201470764;;;227;150126
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:52:12;98.01773084968622;;;246;150585
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:54:42;97.4794596852806;;;245;150801
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:57:12;100.33043756328945;;;251;150104
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T02:59:42;100.1669449081803;;;251;150349
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:02:13;84.79221285222778;;;214;151429
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:04:42;104.4778118595711;;;260;149314
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:07:12;93.73331487670312;;;237;151707
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:09:43;103.48465992099995;;;255;147848
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:12:13;84.96020768050766;;;216;152542
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:14:43;99.76945703156053;;;251;150948
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:17:16;92.57147456967681;;;230;149074
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:19:44;88.12962730165872;;;222;151141
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:22:15;87.84714596601913;;;220;150261
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:25:15;98.91484980700349;;;249;151039
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:27:16;90.51888146432314;;;226;149803
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:29:46;114.3530252595774;;;288;151111
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:32:17;94.02640176365907;;;236;150596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:34:47;97.01437915455097;;;243;150287
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:37:17;91.45732657054994;;;229;150234
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:39:47;94.2507068803016;;;235;149601
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:42:18;97.3029018064842;;;244;150458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:44:48;91.9524978438267;;;231;150730
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:47:20;90.08470353761834;;;226;150525
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:49:49;101.40416037622413;;;253;149698
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:52:19;93.52303253407621;;;235;150765
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:54:50;102.87012978382653;;;258;150481
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:57:20;92.98535079925986;;;232;149701
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T03:59:50;100.46898870557783;;;251;149897
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:02:22;96.06569139394905;;;241;150522
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:04:50;95.10608241200698;;;239;150779
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:07:21;88.9959027297398;;;223;150344
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:09:51;93.4716322916528;;;234;150206
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:12:21;95.17969499840034;;;238;150032
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:14:51;97.72965467520244;;;244;149801
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:17:22;100.94603526434909;;;252;149783
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:19:55;102.28083621851627;;;258;151348
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:22:59;93.560962494959;;;232;148780
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:24:53;79.82122143507809;;;203;152591
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:27:24;95.06817213463997;;;238;150208
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:29:54;96.21910807681559;;;241;150282
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:32:43;78.98200965335674;;;198;150414
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:34:57;82.89494659652479;;;208;150552
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:37:25;96.92665082374302;;;242;149804
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:39:56;95.4508395033905;;;240;150863
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:42:27;85.92056325702579;;;216;150837
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:44:56;99.33443259878369;;;248;149797
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:47:28;90.06735124938561;;;226;150554
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:50:00;92.87308673469387;;;233;150528
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:52:31;90.42863971955171;;;227;150616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:54:59;97.28156501053219;;;244;150491
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:57:34;97.86824917945827;;;246;150815
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T04:59:59;98.53137516688919;;;246;149800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:02:30;97.40711535785519;;;245;150913
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:05:00;93.44799126753814;;;234;150244
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:07:38;101.62845596767094;;;254;149958
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:10:04;97.19458090622376;;;245;151243
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:12:32;88.70395889916112;;;221;149486
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:15:02;89.24203762708727;;;225;151274
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:17:33;93.2555760723727;;;234;150554
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:20:03;103.00325167127825;;;255;148539
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:22:34;90.06469712959746;;;229;152557
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:25:05;101.44007484379699;;;253;149645
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:27:34;93.63870399765236;;;234;149938
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:30:13;88.41979488200737;;;222;150645
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:32:34;88.30757140859234;;;221;150157
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:35:06;93.79384060391476;;;234;149690
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:37:35;98.20357694270133;;;247;150911
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:40:06;97.17020113831758;;;243;150046
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:42:39;94.87076009076895;;;239;151153
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:45:07;99.96334677284996;;;250;150055
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:47:37;87.67301213621788;;;216;147822
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:50:08;97.09117957953255;;;248;153258
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:52:37;102.03605273863431;;;255;149947
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:55:08;93.8935872677632;;;235;150170
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T05:57:41;94.56264775413712;;;238;151011
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:00:10;88.37345081075343;;;222;150724
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:02:40;98.29020148828079;;;247;150778
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:05:10;104.28320281284961;;;261;150168
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:07:45;104.59012248754166;;;262;150301
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:10:13;101.48565949030758;;;254;150169
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:12:42;90.75529903472983;;;228;150735
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:15:12;87.41258741258741;;;220;151008
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:17:42;93.08085650367529;;;233;150192
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:20:13;93.1207385986788;;;234;150772
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:22:49;102.71518432996258;;;258;150708
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:25:15;93.08546208372341;;;232;149540
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:27:44;92.76104036304751;;;232;150063
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:30:14;106.71747182179115;;;267;150116
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:32:49;97.1130342868468;;;245;151370
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:35:15;108.30974188176519;;;271;150125
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:37:48;106.1078497204364;;;266;150413
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:40:20;96.15191197473497;;;239;149139
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:42:57;99.75062344139651;;;246;147969
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:45:19;94.25107547907704;;;241;153420
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:47:46;98.42467391015595;;;247;150572
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:50:18;91.67790496057185;;;230;150527
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:52:55;87.21103876709874;;;219;150669
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T06:55:20;97.52653001405608;;;244;150113
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:00:18;102.73014350241836;;;257;150102
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:02:55;96.62682101801813;;;239;148406
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:05:24;88.7794785842423;;;226;152738
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:08:02;102.52850238966171;;;256;149812
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:10:27;93.68397273198411;;;235;150506
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:12:56;95.87153214692313;;;240;150201
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:15:20;94.60230131839377;;;235;149045
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:17:50;77.86971645409508;;;197;151792
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:20:25;90.65495207667732;;;227;150240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:22:54;90.50916388671071;;;227;150482
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:25:27;79.48561832183647;;;198;149461
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:27:52;97.79273483123825;;;247;151545
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:30:23;98.374366905854;;;247;150649
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:32:54;98.83360342516455;;;247;149949
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:35:26;96.6884859462087;;;242;150173
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:37:55;92.57297240027546;;;233;151016
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:40:27;96.0217649333849;;;240;149966
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:42:57;90.3183023872679;;;227;150800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:45:27;86.9478112791746;;;217;149745
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:47:58;95.92959877379246;;;242;151361
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:50:27;91.50727263040119;;;229;150152
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:52:58;90.62599808367933;;;227;150288
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:55:31;95.7429973097009;;;242;151656
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T07:58:02;101.69559385822673;;;254;149859
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:00:29;89.49702670989042;;;225;150843
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:03:04;92.83218182303199;;;232;149948
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:05:31;101.96861588514975;;;257;151223
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:08:03;101.97442672579767;;;256;150626
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:10:35;96.0794256585444;;;240;149876
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:13:01;87.78201461709564;;;221;151056
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:15:32;91.54210130121518;;;227;148784
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:18:02;101.7390275641784;;;258;152154
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:20:36;102.07200861232573;;;256;150482
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:23:04;108.11097273377673;;;272;150956
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:25:36;95.56359292563958;;;240;150685
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:28:05;91.06905398326371;;;226;148898
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:30:36;82.50542798868346;;;209;151990
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:33:07;86.88166876864253;;;217;149859
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:35:39;91.74494112040034;;;231;151071
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:38:11;99.47201267702224;;;249;150193
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:40:37;89.06737708503151;;;224;150897
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:43:17;102.68430901184665;;;257;150169
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:45:39;86.5188085804433;;;218;151181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:48:13;91.92200557103064;;;231;150780
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:50:46;96.75877996336705;;;243;150684
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:53:25;97.55252443810679;;;244;150073
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:55:56;105.78830317965979;;;264;149733
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T08:58:14;94.91336164782358;;;238;150453
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:06:11;94.04576096702421;;;236;150565
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:10:47;97.0893181772779;;;243;150171
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:16:01;83.95615181076045;;;211;150793
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:18:39;97.45989304812834;;;243;149600
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:20:58;106.6336515036543;;;267;150234
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:23:23;89.78375742352682;;;224;149693
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:25:50;98.9843175448709;;;249;150933
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:28:22;97.1172496822955;;;242;149510
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:30:49;90.6230831634975;;;229;151617
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:33:44;95.92709540749031;;;240;150114
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:35:48;102.90363752393108;;;258;150432
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:38:33;85.036401195323;;;212;149583
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:40:49;84.08945855073989;;;213;151981
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:43:23;89.75138066205;;;224;149747
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:45:52;94.57169048545482;;;239;151631
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:48:32;97.45706297430435;;;244;150220
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:51:11;88.66796533888628;;;220;148870
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:53:27;88.13242258772074;;;223;151817
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:55:53;101.89674463210613;;;255;150152
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T09:58:26;89.67477946646828;;;225;150544
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:01:02;84.32130011988811;;;211;150140
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:03:30;89.28690592176385;;;223;149854
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:06:02;88.62926780138987;;;220;148935
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:08:23;97.10462431168216;;;246;152001
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:10:56;89.02607854696721;;;224;150967
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:13:34;85.44335385127266;;;214;150275
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:16:00;98.46253177837859;;;244;148686
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:19:08;85.04354361283433;;;215;151687
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:21:07;89.39142001995344;;;224;150350
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:23:35;92.24200435027794;;;229;148956
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:26:03;90.64164745169754;;;228;150924
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:28:27;93.28717699979403;;;234;150503
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:31:20;100.68449538363579;;;253;150768
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:33:33;92.20503488019412;;;228;148365
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:36:10;92.88604516733442;;;233;150507
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:38:33;91.29438193442216;;;233;153131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:41:17;95.11186300694689;;;238;150139
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:44:57;84.5637851601194;;;212;150419
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:46:08;88.49259531137406;;;219;148487
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:48:45;90.73499306610314;;;229;151430
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:51:13;86.44161886383462;;;218;151316
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-03T10:53:52;95.42553825967674;;;240;150903
