sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-09-03T00:04:29;26.41;53.17
61000;SHT31;46879;45.658;11.814;2022-09-03T00:10:04;26.41;53.14
61000;SHT31;46879;45.658;11.814;2022-09-03T00:15:17;26.41;53.22
61000;SHT31;46879;45.658;11.814;2022-09-03T00:20:30;26.43;53.23
61000;SHT31;46879;45.658;11.814;2022-09-03T00:25:39;26.39;53.22
61000;SHT31;46879;45.658;11.814;2022-09-03T00:30:44;26.41;53.27
61000;SHT31;46879;45.658;11.814;2022-09-03T00:35:50;26.38;53.26
61000;SHT31;46879;45.658;11.814;2022-09-03T00:46:11;26.39;53.27
61000;SHT31;46879;45.658;11.814;2022-09-03T01:02:10;26.41;53.32
61000;SHT31;46879;45.658;11.814;2022-09-03T01:12:21;26.41;53.35
61000;SHT31;46879;45.658;11.814;2022-09-03T01:33:36;26.41;53.38
61000;SHT31;46879;45.658;11.814;2022-09-03T01:38:49;26.38;53.42
61000;SHT31;46879;45.658;11.814;2022-09-03T01:44:21;26.41;53.43
61000;SHT31;46879;45.658;11.814;2022-09-03T01:49:36;26.39;53.41
61000;SHT31;46879;45.658;11.814;2022-09-03T02:05:15;26.39;53.44
61000;SHT31;46879;45.658;11.814;2022-09-03T02:10:19;26.39;53.44
61000;SHT31;46879;45.658;11.814;2022-09-03T02:15:21;26.38;53.41
61000;SHT31;46879;45.658;11.814;2022-09-03T02:20:25;26.36;53.44
61000;SHT31;46879;45.658;11.814;2022-09-03T02:25:36;26.39;53.49
61000;SHT31;46879;45.658;11.814;2022-09-03T02:30:37;26.38;53.47
61000;SHT31;46879;45.658;11.814;2022-09-03T02:35:39;26.38;53.44
61000;SHT31;46879;45.658;11.814;2022-09-03T02:40:39;26.38;53.42
61000;SHT31;46879;45.658;11.814;2022-09-03T02:45:45;26.38;53.43
61000;SHT31;46879;45.658;11.814;2022-09-03T02:50:46;26.36;53.44
61000;SHT31;46879;45.658;11.814;2022-09-03T02:55:47;26.34;53.42
61000;SHT31;46879;45.658;11.814;2022-09-03T03:00:47;26.38;53.37
61000;SHT31;46879;45.658;11.814;2022-09-03T03:05:57;26.38;53.41
61000;SHT31;46879;45.658;11.814;2022-09-03T03:10:58;26.34;53.39
61000;SHT31;46879;45.658;11.814;2022-09-03T03:16:02;26.36;53.35
61000;SHT31;46879;45.658;11.814;2022-09-03T03:21:08;26.36;53.31
61000;SHT31;46879;45.658;11.814;2022-09-03T03:26:14;26.35;53.28
61000;SHT31;46879;45.658;11.814;2022-09-03T03:31:19;26.34;53.26
61000;SHT31;46879;45.658;11.814;2022-09-03T03:36:21;26.35;53.19
61000;SHT31;46879;45.658;11.814;2022-09-03T03:41:33;26.36;53.22
61000;SHT31;46879;45.658;11.814;2022-09-03T03:46:39;26.34;53.24
61000;SHT31;46879;45.658;11.814;2022-09-03T03:51:40;26.35;53.23
61000;SHT31;46879;45.658;11.814;2022-09-03T03:56:40;26.34;53.21
61000;SHT31;46879;45.658;11.814;2022-09-03T04:01:40;26.32;53.18
61000;SHT31;46879;45.658;11.814;2022-09-03T04:06:41;26.35;53.18
61000;SHT31;46879;45.658;11.814;2022-09-03T04:11:41;26.34;53.18
61000;SHT31;46879;45.658;11.814;2022-09-03T04:16:42;26.34;53.10
61000;SHT31;46879;45.658;11.814;2022-09-03T04:21:45;26.32;53.14
61000;SHT31;46879;45.658;11.814;2022-09-03T04:26:46;26.32;53.17
61000;SHT31;46879;45.658;11.814;2022-09-03T04:31:46;26.32;53.19
61000;SHT31;46879;45.658;11.814;2022-09-03T04:37:05;26.34;53.13
61000;SHT31;46879;45.658;11.814;2022-09-03T04:42:06;26.32;53.14
61000;SHT31;46879;45.658;11.814;2022-09-03T04:47:06;26.34;53.13
61000;SHT31;46879;45.658;11.814;2022-09-03T04:52:06;26.32;53.16
61000;SHT31;46879;45.658;11.814;2022-09-03T04:57:07;26.32;53.15
61000;SHT31;46879;45.658;11.814;2022-09-03T05:02:08;26.29;53.17
61000;SHT31;46879;45.658;11.814;2022-09-03T05:07:09;26.32;53.14
61000;SHT31;46879;45.658;11.814;2022-09-03T05:12:10;26.34;53.13
61000;SHT31;46879;45.658;11.814;2022-09-03T05:17:12;26.31;53.13
61000;SHT31;46879;45.658;11.814;2022-09-03T05:22:12;26.29;52.57
61000;SHT31;46879;45.658;11.814;2022-09-03T05:27:13;26.24;52.38
61000;SHT31;46879;45.658;11.814;2022-09-03T05:32:16;26.22;52.19
61000;SHT31;46879;45.658;11.814;2022-09-03T05:37:16;26.20;51.86
61000;SHT31;46879;45.658;11.814;2022-09-03T05:42:16;26.18;51.62
61000;SHT31;46879;45.658;11.814;2022-09-03T05:47:17;26.18;51.60
61000;SHT31;46879;45.658;11.814;2022-09-03T05:52:17;26.18;51.32
61000;SHT31;46879;45.658;11.814;2022-09-03T05:57:20;26.17;50.95
61000;SHT31;46879;45.658;11.814;2022-09-03T06:02:21;26.15;50.82
61000;SHT31;46879;45.658;11.814;2022-09-03T06:07:22;26.13;50.75
61000;SHT31;46879;45.658;11.814;2022-09-03T06:12:22;26.11;50.59
61000;SHT31;46879;45.658;11.814;2022-09-03T06:17:22;26.11;50.54
61000;SHT31;46879;45.658;11.814;2022-09-03T06:22:23;26.07;50.96
61000;SHT31;46879;45.658;11.814;2022-09-03T06:27:24;26.08;50.34
61000;SHT31;46879;45.658;11.814;2022-09-03T06:32:24;26.07;49.62
61000;SHT31;46879;45.658;11.814;2022-09-03T06:37:25;26.04;49.50
61000;SHT31;46879;45.658;11.814;2022-09-03T06:42:25;26.02;49.34
61000;SHT31;46879;45.658;11.814;2022-09-03T06:47:27;25.97;48.71
61000;SHT31;46879;45.658;11.814;2022-09-03T06:52:28;26.00;48.69
61000;SHT31;46879;45.658;11.814;2022-09-03T06:57:29;25.97;48.67
61000;SHT31;46879;45.658;11.814;2022-09-03T07:02:29;25.96;48.02
61000;SHT31;46879;45.658;11.814;2022-09-03T07:07:30;25.89;47.70
61000;SHT31;46879;45.658;11.814;2022-09-03T07:12:30;25.87;47.96
61000;SHT31;46879;45.658;11.814;2022-09-03T07:17:36;25.90;48.02
61000;SHT31;46879;45.658;11.814;2022-09-03T07:22:37;25.93;48.33
61000;SHT31;46879;45.658;11.814;2022-09-03T07:27:37;25.93;48.58
61000;SHT31;46879;45.658;11.814;2022-09-03T07:32:37;25.93;48.79
61000;SHT31;46879;45.658;11.814;2022-09-03T07:37:41;25.94;48.67
61000;SHT31;46879;45.658;11.814;2022-09-03T07:42:41;25.94;48.75
61000;SHT31;46879;45.658;11.814;2022-09-03T07:47:46;25.93;48.84
61000;SHT31;46879;45.658;11.814;2022-09-03T07:52:48;25.96;48.84
61000;SHT31;46879;45.658;11.814;2022-09-03T07:57:49;25.91;48.86
61000;SHT31;46879;45.658;11.814;2022-09-03T08:02:51;25.94;48.89
61000;SHT31;46879;45.658;11.814;2022-09-03T08:07:51;25.96;48.88
61000;SHT31;46879;45.658;11.814;2022-09-03T08:12:52;25.97;48.95
61000;SHT31;46879;45.658;11.814;2022-09-03T08:17:53;25.98;48.95
61000;SHT31;46879;45.658;11.814;2022-09-03T08:23:00;26.00;49.03
61000;SHT31;46879;45.658;11.814;2022-09-03T08:28:01;26.00;49.16
61000;SHT31;46879;45.658;11.814;2022-09-03T08:33:02;26.02;49.24
61000;SHT31;46879;45.658;11.814;2022-09-03T08:38:06;26.02;49.36
61000;SHT31;46879;45.658;11.814;2022-09-03T08:43:17;25.98;49.72
61000;SHT31;46879;45.658;11.814;2022-09-03T08:48:20;25.98;50.60
61000;SHT31;46879;45.658;11.814;2022-09-03T08:53:55;26.02;50.86
61000;SHT31;46879;45.658;11.814;2022-09-03T08:58:57;25.94;51.14
61000;SHT31;46879;45.658;11.814;2022-09-03T09:14:44;26.04;51.20
61000;SHT31;46879;45.658;11.814;2022-09-03T09:25:11;25.67;51.63
61000;SHT31;46879;45.658;11.814;2022-09-03T09:30:14;25.79;51.28
61000;SHT31;46879;45.658;11.814;2022-09-03T09:35:18;25.86;51.06
61000;SHT31;46879;45.658;11.814;2022-09-03T09:40:32;25.91;51.33
61000;SHT31;46879;45.658;11.814;2022-09-03T09:45:33;25.70;50.73
61000;SHT31;46879;45.658;11.814;2022-09-03T09:50:34;25.77;50.48
61000;SHT31;46879;45.658;11.814;2022-09-03T09:55:34;25.87;50.88
61000;SHT31;46879;45.658;11.814;2022-09-03T10:00:36;25.93;51.02
61000;SHT31;46879;45.658;11.814;2022-09-03T10:05:37;25.98;51.06
61000;SHT31;46879;45.658;11.814;2022-09-03T10:10:43;26.02;51.00
61000;SHT31;46879;45.658;11.814;2022-09-03T10:15:47;26.04;50.81
61000;SHT31;46879;45.658;11.814;2022-09-03T10:21:12;26.07;50.28
61000;SHT31;46879;45.658;11.814;2022-09-03T10:26:18;26.02;50.36
61000;SHT31;46879;45.658;11.814;2022-09-03T10:36:35;26.05;50.55
61000;SHT31;46879;45.658;11.814;2022-09-03T10:52:13;26.11;50.32
61000;SHT31;46879;45.658;11.814;2022-09-03T11:13:32;26.14;48.82
61000;SHT31;46879;45.658;11.814;2022-09-03T11:34:54;26.24;49.31
61000;SHT31;46879;45.658;11.814;2022-09-03T11:40:15;26.22;48.03
61000;SHT31;46879;45.658;11.814;2022-09-03T11:45:35;26.25;48.26
61000;SHT31;46879;45.658;11.814;2022-09-03T11:50:36;26.26;49.08
61000;SHT31;46879;45.658;11.814;2022-09-03T11:55:58;26.28;47.59
61000;SHT31;46879;45.658;11.814;2022-09-03T12:01:15;26.32;48.52
61000;SHT31;46879;45.658;11.814;2022-09-03T12:17:11;26.31;47.49
61000;SHT31;46879;45.658;11.814;2022-09-03T12:22:16;26.35;48.07
61000;SHT31;46879;45.658;11.814;2022-09-03T12:27:22;26.38;48.18
61000;SHT31;46879;45.658;11.814;2022-09-03T12:37:32;26.28;47.09
61000;SHT31;46879;45.658;11.814;2022-09-03T12:42:35;26.32;47.61
61000;SHT31;46879;45.658;11.814;2022-09-03T12:47:39;26.32;47.43
61000;SHT31;46879;45.658;11.814;2022-09-03T12:52:48;26.35;47.33
61000;SHT31;46879;45.658;11.814;2022-09-03T12:57:53;26.41;47.35
61000;SHT31;46879;45.658;11.814;2022-09-03T13:03:08;26.41;48.46
61000;SHT31;46879;45.658;11.814;2022-09-03T13:08:22;26.42;48.90
61000;SHT31;46879;45.658;11.814;2022-09-03T13:13:36;26.46;48.78
61000;SHT31;46879;45.658;11.814;2022-09-03T13:19:04;26.46;48.54
61000;SHT31;46879;45.658;11.814;2022-09-03T13:29:41;26.45;49.00
61000;SHT31;46879;45.658;11.814;2022-09-03T13:34:53;26.42;49.14
61000;SHT31;46879;45.658;11.814;2022-09-03T13:40:02;26.43;49.34
61000;SHT31;46879;45.658;11.814;2022-09-03T13:45:38;26.43;49.42
61000;SHT31;46879;45.658;11.814;2022-09-03T13:50:46;26.42;49.58
61000;SHT31;46879;45.658;11.814;2022-09-03T13:55:52;26.43;49.67
61000;SHT31;46879;45.658;11.814;2022-09-03T14:16:53;26.43;50.05
61000;SHT31;46879;45.658;11.814;2022-09-03T14:22:20;26.39;50.14
61000;SHT31;46879;45.658;11.814;2022-09-03T14:27:24;26.42;50.27
61000;SHT31;46879;45.658;11.814;2022-09-03T14:32:50;26.43;50.36
61000;SHT31;46879;45.658;11.814;2022-09-03T14:48:28;26.39;50.53
61000;SHT31;46879;45.658;11.814;2022-09-03T15:21:13;26.41;51.13
61000;SHT31;46879;45.658;11.814;2022-09-03T15:36:53;26.39;51.75
61000;SHT31;46879;45.658;11.814;2022-09-03T15:42:06;26.42;52.02
61000;SHT31;46879;45.658;11.814;2022-09-03T15:47:12;26.41;52.23
61000;SHT31;46879;45.658;11.814;2022-09-03T15:57:54;26.41;52.57
61000;SHT31;46879;45.658;11.814;2022-09-03T16:03:11;26.41;52.70
61000;SHT31;46879;45.658;11.814;2022-09-03T16:08:23;26.41;52.87
61000;SHT31;46879;45.658;11.814;2022-09-03T16:18:56;26.42;52.97
61000;SHT31;46879;45.658;11.814;2022-09-03T16:24:02;26.41;53.04
61000;SHT31;46879;45.658;11.814;2022-09-03T16:29:13;26.41;53.11
61000;SHT31;46879;45.658;11.814;2022-09-03T16:45:44;26.39;53.14
61000;SHT31;46879;45.658;11.814;2022-09-03T17:06:51;26.42;53.68
61000;SHT31;46879;45.658;11.814;2022-09-03T17:12:04;26.41;53.69
61000;SHT31;46879;45.658;11.814;2022-09-03T17:34:01;26.41;53.98
61000;SHT31;46879;45.658;11.814;2022-09-03T17:49:42;26.39;54.03
61000;SHT31;46879;45.658;11.814;2022-09-03T17:54:47;26.38;54.24
61000;SHT31;46879;45.658;11.814;2022-09-03T18:00:20;26.39;55.72
61000;SHT31;46879;45.658;11.814;2022-09-03T18:05:23;26.22;55.73
61000;SHT31;46879;45.658;11.814;2022-09-03T18:10:32;26.21;55.55
61000;SHT31;46879;45.658;11.814;2022-09-03T18:15:51;26.21;55.50
61000;SHT31;46879;45.658;11.814;2022-09-03T18:20:56;26.18;55.64
61000;SHT31;46879;45.658;11.814;2022-09-03T18:26:30;26.11;55.98
61000;SHT31;46879;45.658;11.814;2022-09-03T18:31:50;26.08;55.94
61000;SHT31;46879;45.658;11.814;2022-09-03T18:37:09;26.02;56.17
61000;SHT31;46879;45.658;11.814;2022-09-03T18:48:45;25.93;56.16
61000;SHT31;46879;45.658;11.814;2022-09-03T19:05:22;25.86;56.65
61000;SHT31;46879;45.658;11.814;2022-09-03T19:10:49;25.84;56.67
61000;SHT31;46879;45.658;11.814;2022-09-03T19:21:42;25.79;56.57
61000;SHT31;46879;45.658;11.814;2022-09-03T19:32:40;25.80;56.57
61000;SHT31;46879;45.658;11.814;2022-09-03T19:54:32;25.74;57.22
61000;SHT31;46879;45.658;11.814;2022-09-03T19:59:51;25.79;57.16
61000;SHT31;46879;45.658;11.814;2022-09-03T20:05:15;25.69;58.06
61000;SHT31;46879;45.658;11.814;2022-09-03T20:10:36;25.29;59.87
61000;SHT31;46879;45.658;11.814;2022-09-03T20:15:59;25.49;59.31
61000;SHT31;46879;45.658;11.814;2022-09-03T20:21:22;25.58;58.77
61000;SHT31;46879;45.658;11.814;2022-09-03T20:43:13;25.39;59.62
61000;SHT31;46879;45.658;11.814;2022-09-03T20:48:29;25.41;59.30
61000;SHT31;46879;45.658;11.814;2022-09-03T20:54:04;25.17;59.96
61000;SHT31;46879;45.658;11.814;2022-09-03T21:05:26;25.14;60.65
61000;SHT31;46879;45.658;11.814;2022-09-03T21:10:34;24.94;61.84
61000;SHT31;46879;45.658;11.814;2022-09-03T21:15:49;25.01;61.68
61000;SHT31;46879;45.658;11.814;2022-09-03T21:21:35;25.10;61.41
61000;SHT31;46879;45.658;11.814;2022-09-03T21:26:39;25.03;61.59
61000;SHT31;46879;45.658;11.814;2022-09-03T21:31:50;25.07;61.47
61000;SHT31;46879;45.658;11.814;2022-09-03T21:36:53;25.18;61.11
61000;SHT31;46879;45.658;11.814;2022-09-03T21:42:02;24.98;61.94
61000;SHT31;46879;45.658;11.814;2022-09-03T21:47:18;25.10;61.06
61000;SHT31;46879;45.658;11.814;2022-09-03T21:52:30;25.28;60.45
61000;SHT31;46879;45.658;11.814;2022-09-03T22:02:59;25.45;60.31
61000;SHT31;46879;45.658;11.814;2022-09-03T22:18:26;25.56;60.17
61000;SHT31;46879;45.658;11.814;2022-09-03T22:23:34;25.59;60.04
61000;SHT31;46879;45.658;11.814;2022-09-03T22:39:15;25.67;59.74
61000;SHT31;46879;45.658;11.814;2022-09-03T22:55:21;25.73;59.62
61000;SHT31;46879;45.658;11.814;2022-09-03T23:00:24;25.74;59.55
61000;SHT31;46879;45.658;11.814;2022-09-03T23:05:56;25.79;59.47
61000;SHT31;46879;45.658;11.814;2022-09-03T23:11:19;25.77;59.58
61000;SHT31;46879;45.658;11.814;2022-09-03T23:21:38;25.81;59.48
61000;SHT31;46879;45.658;11.814;2022-09-03T23:26:44;25.81;59.59
61000;SHT31;46879;45.658;11.814;2022-09-03T23:31:45;25.84;59.31
61000;SHT31;46879;45.658;11.814;2022-09-03T23:42:10;25.86;59.24
61000;SHT31;46879;45.658;11.814;2022-09-03T23:57:49;25.86;59.16
