sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-09-03T05:53:55;42.58;37.88;60.55;;
46564;Laerm;32291;52.010;4.446;2022-09-03T09:39:39;45.95;37.88;71.29;;
46564;Laerm;32291;52.010;4.446;2022-09-03T11:24:39;46.78;35.04;70.58;;
46564;Laerm;32291;52.010;4.446;2022-09-03T11:53:33;52.66;37.88;77.78;;
46564;Laerm;32291;52.010;4.446;2022-09-03T11:55:10;47.75;38.67;63.94;;
46564;Laerm;32291;52.010;4.446;2022-09-03T12:00:17;47.34;38.67;68.97;;
46564;Laerm;32291;52.010;4.446;2022-09-03T12:24:26;46.48;38.67;72.39;;
46564;Laerm;32291;52.010;4.446;2022-09-03T12:28:24;51.97;39.34;71.11;;
46564;Laerm;32291;52.010;4.446;2022-09-03T13:31:35;52.82;38.95;77.98;;
46564;Laerm;32291;52.010;4.446;2022-09-03T15:11:17;54.36;40.03;70.10;;
