sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:00:19;48.01;41.82;59.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:10:36;58.05;41.61;77.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:13:04;47.85;41.38;63.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:15:32;47.13;41.22;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:18:05;50.38;41.75;60.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:20:45;51.76;42.16;63.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:23:20;49.90;42.22;65.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:25:51;44.60;41.68;53.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:28:25;46.17;41.38;57.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:33:41;49.81;41.68;61.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:38:37;49.51;42.00;59.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:43:36;47.31;42.09;60.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:46:15;47.34;42.03;58.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:48:53;48.53;41.75;60.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:53:50;43.36;41.38;44.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T00:58:59;47.72;41.46;58.46;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T01:01:28;46.21;41.82;55.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T01:09:43;47.18;42.16;56.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T01:14:17;48.80;42.03;59.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T01:35:00;50.64;41.96;62.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T01:37:27;43.56;41.81;46.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T01:40:19;46.55;41.46;58.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T01:53:12;46.47;41.14;60.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T01:58:34;48.60;41.96;62.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:01:03;46.03;42.22;57.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:03:38;50.23;42.47;63.15;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:06:05;50.93;42.76;60.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:08:31;49.59;41.30;63.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:10:57;50.65;42.29;63.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:13:37;43.79;42.16;53.67;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:16:06;46.82;41.68;61.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:18:39;50.29;42.22;59.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:21:05;47.72;42.03;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:23:31;45.66;41.96;56.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:26:01;45.26;42.16;53.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:28:27;47.95;41.75;59.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:30:53;48.56;41.68;61.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:33:18;48.36;41.82;58.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:35:44;46.84;41.53;57.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:38:14;46.52;41.61;59.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:40:40;44.59;41.82;52.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:43:08;50.07;41.75;61.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:45:36;51.38;42.22;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:48:05;49.49;42.16;63.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:50:38;46.06;42.16;57.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:53:04;45.39;42.41;55.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:55:29;49.98;43.39;59.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T02:57:54;49.09;42.47;65.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:00:20;46.04;42.16;58.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:02:46;52.70;42.65;63.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:05:11;47.28;42.35;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:07:41;43.80;42.09;51.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:10:06;50.42;42.16;65.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:12:32;44.84;41.53;51.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:14:57;48.51;41.75;59.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:17:23;43.86;41.53;52.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:19:48;48.42;42.03;58.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:22:13;48.79;42.41;64.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:24:38;52.95;41.89;63.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:27:04;47.08;42.29;58.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:29:31;43.90;41.46;46.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:31:56;51.49;42.09;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:34:22;44.30;41.61;52.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:36:47;48.92;41.68;65.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:39:12;44.69;41.89;54.67;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:41:37;48.69;42.76;59.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:44:04;48.68;41.96;59.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:46:31;49.03;42.16;58.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:48:56;44.04;41.89;46.89;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:51:22;46.95;42.16;57.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:53:47;48.13;41.96;60.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:56:13;51.13;42.22;61.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T03:58:39;55.80;43.58;65.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:01:12;47.83;41.61;61.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:03:38;51.50;43.24;60.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:06:04;59.32;46.87;71.16;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:08:29;73.73;64.15;81.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:10:58;60.17;45.83;71.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:13:24;56.84;43.39;66.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:15:52;56.74;43.04;66.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:18:23;57.24;47.22;66.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:20:49;54.43;43.72;69.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:23:14;54.74;43.54;65.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:25:39;54.72;43.54;66.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:28:06;54.60;42.47;64.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:30:31;51.44;42.53;64.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:32:56;56.34;43.24;67.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:35:22;56.10;43.04;66.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:37:49;56.64;42.53;70.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:40:14;45.15;42.42;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:42:39;48.84;42.29;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:45:05;51.54;43.04;63.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:47:30;48.14;42.65;64.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:49:56;49.64;42.76;60.30;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:52:21;56.03;43.44;65.67;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:54:46;54.62;43.44;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:57:11;53.66;42.35;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T04:59:37;48.75;42.98;60.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:02:02;55.64;45.07;66.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:04:28;55.18;44.07;68.52;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:06:53;52.89;44.31;68.62;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:09:18;55.97;45.48;64.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:11:43;55.71;44.11;66.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:14:09;55.71;45.45;67.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:16:36;56.84;45.23;67.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:19:02;55.17;44.31;65.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:21:32;57.37;43.58;67.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:23:58;53.38;43.09;67.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:26:25;55.31;43.94;65.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:29:00;55.35;44.83;65.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:31:27;54.12;44.27;65.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:33:54;52.30;43.24;65.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:36:22;53.41;43.14;64.29;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:38:48;55.69;46.91;64.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:41:15;54.40;44.23;64.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:43:41;54.02;47.68;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:46:07;55.36;45.42;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:48:34;53.48;44.31;62.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:51:00;55.23;46.84;66.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:53:26;59.18;46.71;67.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:55:57;55.22;46.33;65.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T05:58:23;56.78;45.14;66.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:00:49;56.07;44.43;66.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:03:14;57.56;44.62;66.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:05:47;57.78;45.94;65.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:08:13;56.28;44.51;66.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:10:38;55.50;45.72;66.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:13:03;54.83;45.27;65.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:15:29;56.23;44.90;65.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:17:54;54.63;47.30;65.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:20:19;57.11;49.63;65.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:22:48;55.31;45.07;65.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:25:17;55.08;44.58;65.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:27:43;53.72;46.52;60.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:30:08;56.01;46.82;63.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:32:33;54.13;45.48;60.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:34:59;61.14;45.45;86.16;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:37:24;57.69;48.45;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:39:49;57.14;45.36;65.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:42:15;57.18;48.34;66.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:44:41;56.73;46.50;64.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:47:09;57.47;49.04;63.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:49:34;56.93;46.93;64.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:51:59;57.31;46.82;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:54:25;57.59;49.33;68.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:56:50;57.18;45.14;63.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T06:59:15;57.87;53.27;72.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:01:41;58.90;53.28;72.16;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:04:07;57.29;48.48;63.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:06:39;54.42;44.43;63.30;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:09:06;53.73;45.39;62.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:11:31;55.97;45.04;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:13:59;56.46;44.94;64.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:16:26;55.29;45.11;64.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:18:52;55.19;45.27;62.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:21:18;57.00;46.35;63.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:23:44;54.96;45.66;62.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:26:15;55.83;48.80;64.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:28:41;56.81;48.75;63.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:31:07;56.51;48.07;63.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:33:33;56.98;46.50;67.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:36:17;56.55;49.77;66.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:38:42;57.02;46.64;67.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:41:12;57.33;49.83;63.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:43:38;57.58;50.34;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:46:05;56.13;50.96;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:48:31;54.95;46.93;61.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:50:57;59.46;49.90;73.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:53:23;56.41;46.38;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:55:49;56.35;48.69;61.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T07:58:14;55.65;46.35;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:00:40;55.63;48.64;61.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:03:05;56.02;47.36;63.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:05:33;56.67;52.04;63.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:07:59;56.62;47.95;65.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:10:25;55.89;47.10;62.79;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:12:52;55.74;49.41;68.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:15:17;57.93;49.50;65.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:17:43;55.18;46.64;63.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:20:09;56.37;47.82;65.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:22:34;55.92;47.44;69.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:24:59;56.59;48.96;62.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:27:25;56.88;46.87;65.06;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:29:51;55.20;47.86;61.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:32:17;55.49;48.98;61.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:34:42;55.85;49.60;73.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:37:07;57.00;51.40;74.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:39:34;56.05;48.66;61.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:44:51;56.68;46.82;63.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:47:28;57.45;48.39;73.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:54:47;55.75;49.20;60.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:57:13;56.33;49.73;62.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T08:59:39;58.97;49.12;76.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:17:23;55.36;50.59;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:22:45;55.24;48.88;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:25:19;59.55;48.90;83.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:30:17;58.02;48.49;68.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:32:42;56.45;47.63;67.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:35:08;55.80;50.97;68.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:37:45;55.80;49.96;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:40:10;55.27;48.96;66.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:42:46;55.57;47.86;67.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:45:12;57.33;50.53;69.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:47:38;56.62;49.24;66.67;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:50:14;56.85;48.92;73.58;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:52:39;56.56;49.12;67.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:55:15;56.32;50.23;66.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T09:57:41;57.03;49.06;76.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:00:08;57.50;48.67;70.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:02:38;57.54;49.92;66.89;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:07:56;56.97;49.74;67.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:10:23;55.59;48.81;68.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:12:57;56.77;49.70;68.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:25:33;58.24;50.24;68.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:28:03;55.29;48.78;64.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:30:29;55.47;48.52;62.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:33:08;55.24;49.15;61.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:35:36;56.60;48.52;63.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:40:49;55.74;47.54;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:46:15;55.95;49.43;64.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T10:53:54;55.32;47.28;68.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:01:46;55.63;46.55;64.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:04:22;56.16;49.81;65.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:09:17;57.00;48.63;72.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:11:50;55.74;46.50;62.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:14:21;55.82;48.08;67.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:16:53;53.89;45.28;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:19:21;56.60;46.55;67.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:21:51;57.52;47.96;71.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:24:24;55.65;48.25;64.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:27:00;55.69;49.53;63.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:29:43;56.64;49.51;66.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:32:15;55.30;48.39;65.20;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:34:50;54.97;47.04;66.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:39:41;55.87;47.67;64.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:42:11;55.15;47.34;61.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:44:39;55.91;48.40;64.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:47:21;55.71;49.02;63.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:49:48;55.11;47.61;75.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:52:24;55.45;47.91;62.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:54:49;55.49;48.90;61.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:57:15;55.06;47.36;69.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T11:59:46;56.91;49.70;71.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:02:15;57.16;48.54;70.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:15:07;56.52;45.57;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:17:52;56.52;48.95;64.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:20:38;55.74;46.55;63.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:23:04;56.37;49.87;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:25:29;56.22;48.08;63.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:27:54;56.26;48.58;67.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:30:21;57.16;47.96;72.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:32:47;57.26;48.05;65.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:35:15;56.96;48.20;72.67;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:37:43;56.64;49.41;72.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:40:19;55.63;45.80;65.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:42:45;56.05;50.25;61.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:45:11;57.03;48.12;65.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:47:40;56.92;47.76;67.46;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:50:27;56.47;49.65;61.52;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T12:57:46;56.46;49.34;71.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:00:14;56.05;47.68;74.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:05:05;54.88;47.32;66.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:07:34;54.92;48.42;63.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:10:06;58.73;47.98;76.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:12:42;61.71;50.83;90.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:15:16;56.17;48.18;69.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:31:17;56.84;47.74;66.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:33:53;55.67;47.20;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:36:23;54.40;49.07;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:38:57;54.46;48.52;67.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:46:30;61.15;50.33;78.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:49:08;57.12;50.46;67.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:51:57;56.06;48.70;64.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T13:54:26;55.40;50.21;66.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:04:48;54.97;49.19;64.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:07:21;59.85;49.49;82.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:17:47;55.45;49.66;62.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:22:51;55.67;47.10;70.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:25:21;56.82;49.44;76.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:27:47;60.09;50.01;80.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:35:11;56.08;48.42;68.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:40:41;57.28;48.49;73.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:43:30;56.49;51.22;70.75;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:48:53;58.18;51.38;75.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:51:35;56.25;47.61;70.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T14:57:09;55.36;47.72;67.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:02:30;56.01;50.42;68.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:10:25;56.28;49.41;74.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:12:52;56.91;47.18;72.62;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:36:26;56.00;49.74;64.62;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:39:08;55.38;49.59;68.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:41:51;56.43;48.81;70.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:44:20;56.72;49.08;75.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:49:22;54.77;47.38;68.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:52:08;55.98;49.04;68.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-03T15:54:57;56.14;50.14;66.12;;
