sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35989;BME280;22064;42.672;23.282;2022-09-03T00:00:41;94659.84;;;15.03;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:06:06;94656.22;;;14.99;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:12:10;94672.19;;;15.02;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:14:46;94673.75;;;15.04;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:17:21;94664.28;;;15.08;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:19:56;94666.91;;;15.08;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:22:29;94662.22;;;15.05;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:24:58;94658.50;;;15.11;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:27:28;94656.94;;;15.10;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:30:00;94655.16;;;15.05;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:32:40;94654.59;;;15.08;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:35:15;94644.91;;;15.09;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:37:42;94653.84;;;15.02;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:40:20;94647.88;;;14.82;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:43:03;94656.03;;;14.75;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:45:55;94632.00;;;14.52;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:48:33;94661.28;;;14.70;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T00:51:09;94664.16;;;14.73;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:01:30;94673.34;;;14.66;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:07:08;94669.41;;;14.63;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:09:41;94669.41;;;14.63;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:15:09;94659.75;;;14.53;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:25:50;94677.31;;;14.53;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:30:56;94678.06;;;14.48;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:33:32;94684.41;;;14.52;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:38:49;94703.22;;;14.54;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:41:41;94698.78;;;14.50;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:44:45;94695.13;;;14.46;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:50:12;94687.00;;;14.52;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:52:54;94675.47;;;14.53;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T01:55:35;94679.66;;;14.60;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:01:16;94678.59;;;14.66;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:03:45;94675.44;;;14.64;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:06:12;94677.56;;;14.62;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:08:38;94665.00;;;14.59;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:11:06;94672.59;;;14.55;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:13:44;94673.63;;;14.49;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:16:15;94695.91;;;14.57;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:19:08;94678.34;;;14.57;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:21:46;94686.44;;;14.61;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:24:14;94674.94;;;14.57;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:26:40;94672.56;;;14.50;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:29:06;94685.41;;;14.51;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:31:31;94682.81;;;14.51;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:33:57;94696.19;;;14.55;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:36:27;94699.06;;;14.59;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:38:54;94686.19;;;14.62;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:41:19;94692.22;;;14.58;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:44:30;94698.81;;;14.55;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:46:44;94701.69;;;14.59;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:49:11;94702.44;;;14.44;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:51:39;94706.91;;;14.43;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:54:07;94701.16;;;14.36;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:56:33;94705.34;;;14.32;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T02:58:59;94703.50;;;14.32;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:01:26;94704.03;;;14.35;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:03:51;94703.50;;;14.38;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:06:18;94705.88;;;14.34;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:08:47;94703.78;;;14.31;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:11:15;94698.00;;;14.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:13:44;94690.13;;;14.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:16:11;94697.47;;;14.22;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:18:37;94691.72;;;14.20;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:21:08;94695.91;;;14.16;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:23:34;94685.19;;;14.12;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:26:06;94690.16;;;14.19;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:28:33;94697.22;;;14.18;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:33:32;94701.94;;;14.16;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:36:02;94698.00;;;14.19;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:38:28;94680.72;;;14.13;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:40:53;94690.69;;;14.21;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:43:19;94682.81;;;14.10;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:45:55;94702.47;;;14.18;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:48:21;94700.13;;;14.12;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:50:46;94692.78;;;14.08;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:53:12;94700.38;;;14.10;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:55:37;94684.91;;;14.03;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T03:58:03;94705.59;;;14.15;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:00:28;94706.38;;;14.16;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:02:54;94708.47;;;14.19;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:05:20;94700.09;;;14.22;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:07:45;94697.47;;;14.22;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:10:11;94697.22;;;14.23;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:12:36;94699.06;;;14.23;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:15:02;94693.31;;;14.21;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:17:27;94694.34;;;14.20;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:19:53;94703.25;;;14.24;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:22:18;94694.88;;;14.22;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:24:44;94687.00;;;14.17;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:27:10;94700.38;;;14.25;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:29:35;94701.66;;;14.23;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:32:01;94705.34;;;14.27;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:34:46;94717.91;;;14.30;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:37:11;94703.78;;;14.21;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:39:37;94718.44;;;14.32;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:42:02;94716.34;;;14.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:44:28;94717.41;;;14.33;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:46:54;94718.19;;;14.33;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:49:19;94735.19;;;14.31;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:51:45;94733.09;;;14.38;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:54:10;94740.44;;;14.41;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:56:37;94750.38;;;14.44;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T04:59:08;94743.03;;;14.41;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:01:37;94742.53;;;14.44;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:04:06;94722.34;;;14.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:06:33;94755.91;;;14.43;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:08:59;94752.72;;;14.36;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:11:26;94757.47;;;14.44;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:13:54;94765.03;;;14.45;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:16:22;94762.16;;;14.42;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:18:51;94757.19;;;14.45;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:21:17;94758.78;;;14.46;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:23:45;94764.28;;;14.50;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:26:15;94755.63;;;14.54;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:28:42;94765.06;;;14.61;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:31:15;94758.25;;;14.54;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:33:47;94764.03;;;14.57;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:36:15;94765.59;;;14.68;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:38:42;94771.06;;;14.76;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:41:10;94758.50;;;14.63;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:43:36;94766.63;;;14.72;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:46:08;94755.34;;;14.76;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:48:34;94768.72;;;14.85;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:51:15;94775.25;;;14.88;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:53:42;94767.69;;;14.86;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:56:11;94777.34;;;14.86;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T05:58:41;94776.31;;;14.87;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:01:19;94783.38;;;14.91;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:03:47;94769.75;;;14.94;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:06:13;94771.03;;;15.07;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:08:40;94778.91;;;15.02;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:11:07;94775.47;;;15.12;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:13:33;94782.81;;;15.10;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:16:00;94774.38;;;15.23;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:18:27;94784.63;;;15.30;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:20:54;94775.41;;;15.32;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:23:20;94777.72;;;15.44;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:25:45;94785.91;;;15.37;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:28:11;94773.84;;;15.26;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:30:36;94791.69;;;15.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:33:02;94799.00;;;15.37;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:35:27;94800.63;;;15.28;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:37:53;94798.00;;;15.28;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:40:18;94783.75;;;15.44;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:42:55;94794.25;;;15.55;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:45:24;94807.31;;;15.60;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:47:49;94796.81;;;15.65;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:50:15;94799.22;;;15.56;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:52:42;94795.56;;;15.47;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:55:08;94796.41;;;15.32;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:57:33;94805.03;;;15.43;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T06:59:59;94816.31;;;15.48;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:02:26;94807.94;;;15.36;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:04:51;94803.72;;;15.40;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:07:17;94806.34;;;15.45;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:09:42;94808.09;;;15.60;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:12:08;94801.50;;;15.83;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:14:35;94808.69;;;16.07;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:17:01;94806.31;;;16.50;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:19:26;94798.97;;;16.47;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:21:52;94804.25;;;16.47;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:24:18;94815.41;;;16.28;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:26:46;94811.56;;;16.50;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:29:13;94821.75;;;16.61;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:31:42;94818.59;;;16.59;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:34:10;94828.06;;;16.21;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:36:38;94839.34;;;16.22;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:39:05;94831.56;;;16.06;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:41:31;94840.63;;;16.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:43:58;94828.81;;;16.27;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:46:31;94845.44;;;16.17;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:48:58;94830.13;;;16.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:51:29;94828.69;;;16.47;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:54:00;94835.84;;;16.36;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:56:27;94841.03;;;16.47;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T07:58:56;94842.41;;;16.39;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:01:25;94799.88;;;16.66;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:03:53;94828.81;;;17.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:06:21;94819.09;;;17.01;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:08:47;94838.78;;;17.03;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:11:18;94839.00;;;17.07;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:13:53;94836.22;;;17.22;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:16:21;94826.63;;;16.78;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:18:47;94830.56;;;16.81;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:21:17;94829.97;;;16.89;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:23:45;94827.88;;;17.15;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:26:12;94828.63;;;17.21;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:28:38;94829.50;;;17.11;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:31:10;94850.69;;;16.96;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:33:38;94836.16;;;17.33;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:36:10;94826.44;;;17.76;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:38:37;94823.38;;;18.12;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:41:05;94828.50;;;18.22;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:43:37;94817.94;;;18.41;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:46:06;94823.38;;;17.93;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:48:32;94832.91;;;17.89;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:51:01;94819.72;;;17.41;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:53:50;94813.53;;;17.80;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:56:30;94827.84;;;17.92;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T08:58:56;94812.44;;;17.81;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:07:07;94824.25;;;17.59;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:18:00;94837.44;;;18.26;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:23:05;94838.91;;;18.51;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:25:31;94850.31;;;18.28;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:28:03;94838.56;;;18.01;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:30:31;94849.50;;;18.08;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:32:57;94847.88;;;18.50;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:35:24;94839.56;;;18.43;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:37:53;94835.41;;;18.75;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:40:27;94840.38;;;18.95;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:45:33;94843.59;;;18.92;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:48:00;94843.22;;;19.12;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:50:26;94840.19;;;18.73;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:53:18;94842.94;;;18.62;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:55:56;94851.56;;;18.68;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T09:58:24;94852.84;;;18.70;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:01:13;94855.09;;;18.82;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:03:54;94846.28;;;18.68;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:06:25;94844.22;;;18.84;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:09:13;94849.06;;;18.96;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:11:43;94832.91;;;19.16;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:14:23;94839.47;;;19.46;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:16:56;94834.69;;;19.48;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:22:40;94832.25;;;19.38;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:25:08;94833.22;;;19.42;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:27:35;94826.97;;;19.52;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:30:02;94836.75;;;19.51;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:35:28;94832.50;;;19.23;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:40:35;94838.63;;;19.65;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:46:14;94838.28;;;19.52;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:51:17;94833.72;;;19.58;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:53:46;94832.44;;;19.83;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:56:31;94838.34;;;19.94;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T10:59:39;94840.28;;;19.88;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:05:21;94836.47;;;19.80;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:07:56;94845.84;;;20.00;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:10:30;94832.75;;;19.81;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:15:50;94833.47;;;20.23;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:18:23;94850.47;;;20.45;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:20:51;94848.78;;;20.13;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:23:20;94819.38;;;20.28;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:25:51;94847.50;;;20.46;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:28:39;94829.41;;;20.53;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:33:46;94842.06;;;20.65;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:36:24;94831.28;;;20.39;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:38:52;94831.38;;;20.70;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:41:26;94835.66;;;20.80;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:43:52;94826.41;;;20.69;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:48:48;94828.53;;;20.89;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T11:56:42;94849.38;;;20.82;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:04:30;94830.41;;;20.89;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:17:52;94823.97;;;21.04;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:20:39;94808.91;;;21.13;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:23:05;94811.91;;;21.20;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:25:32;94807.38;;;21.20;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:28:00;94823.66;;;21.67;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:30:29;94806.94;;;21.58;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:33:05;94808.16;;;21.52;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:35:31;94824.09;;;21.30;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:37:57;94823.19;;;21.34;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:40:25;94812.72;;;21.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:42:52;94813.91;;;21.45;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:45:25;94812.41;;;21.62;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:47:51;94810.41;;;21.05;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:50:20;94813.16;;;21.22;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:53:00;94784.13;;;21.40;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T12:58:30;94774.34;;;21.09;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:01:19;94804.13;;;21.55;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:03:51;94799.63;;;21.64;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:06:22;94812.13;;;21.72;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:08:51;94788.31;;;21.81;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:11:20;94788.13;;;21.68;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:14:13;94789.00;;;21.24;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:16:51;94793.38;;;21.20;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:19:34;94793.41;;;21.29;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:28:02;94776.16;;;22.14;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:30:58;94769.63;;;22.64;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:33:32;94770.13;;;22.49;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:36:08;94779.50;;;22.38;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:41:38;94764.28;;;22.90;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:44:17;94783.22;;;22.71;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:46:56;94771.63;;;22.85;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T13:54:54;94778.81;;;24.50;90.06
35989;BME280;22064;42.672;23.282;2022-09-03T13:58:10;94773.03;;;22.91;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T14:00:10;94771.84;;;22.19;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T14:02:52;94779.66;;;22.41;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T14:14:17;94782.78;;;22.43;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T14:19:51;94780.00;;;23.21;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T14:22:24;94769.31;;;23.68;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T14:24:58;94772.31;;;24.17;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T14:27:30;94775.09;;;24.96;90.75
35989;BME280;22064;42.672;23.282;2022-09-03T14:30:04;94772.50;;;25.33;84.83
35989;BME280;22064;42.672;23.282;2022-09-03T14:40:48;94769.75;;;22.76;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T15:01:46;94777.44;;;22.78;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T15:07:23;94782.91;;;23.37;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T15:15:19;94787.81;;;24.36;89.18
35989;BME280;22064;42.672;23.282;2022-09-03T15:17:53;94780.63;;;25.49;76.77
35989;BME280;22064;42.672;23.282;2022-09-03T15:20:48;94776.38;;;26.09;68.67
35989;BME280;22064;42.672;23.282;2022-09-03T15:28:44;94806.81;;;25.34;75.68
35989;BME280;22064;42.672;23.282;2022-09-03T15:31:22;94803.13;;;25.15;78.17
35989;BME280;22064;42.672;23.282;2022-09-03T15:36:39;94779.44;;;22.81;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T15:39:10;94788.47;;;21.84;100.00
35989;BME280;22064;42.672;23.282;2022-09-03T15:42:29;94794.50;;;21.67;100.00
