sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:33:58;19.34;83.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:36:27;19.30;83.43
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:38:54;19.27;83.63
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:41:21;18.18;86.21
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:43:51;18.11;87.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:46:22;18.40;85.35
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:48:50;18.85;83.92
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:51:16;18.71;84.54
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:53:46;18.37;85.87
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:56:15;18.58;84.99
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T05:58:48;18.52;85.23
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:01:21;18.54;85.07
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:06:19;18.68;83.99
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:08:51;18.56;83.74
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:11:17;18.52;84.32
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:13:42;18.44;83.92
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:16:09;18.72;83.67
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:18:36;18.71;83.34
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:21:04;18.56;83.24
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:23:31;18.72;83.34
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:26:06;18.85;82.97
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:28:36;18.73;83.71
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:31:03;18.79;83.21
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:33:31;18.58;83.34
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:35:57;18.98;83.32
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:38:25;19.19;82.69
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:40:55;18.93;84.07
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:43:21;18.85;85.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:46:02;18.76;85.04
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:48:30;18.51;86.52
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:51:00;18.28;88.00
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:53:28;18.40;86.89
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:55:57;18.42;86.27
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T06:58:23;18.77;84.73
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:00:49;18.69;84.99
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:03:17;18.47;85.21
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:05:43;18.76;84.90
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:08:09;18.89;84.44
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:10:38;19.04;84.28
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:13:04;18.86;84.55
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:15:32;18.98;83.39
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:17:58;18.95;83.43
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:20:24;18.76;84.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:22:54;18.75;84.83
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:25:19;18.88;84.33
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:27:45;18.98;83.78
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:30:11;19.04;83.00
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:32:38;19.10;82.66
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:35:05;18.85;82.82
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:37:32;19.22;82.05
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:39:58;19.40;81.67
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:42:23;19.60;80.72
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:44:51;20.18;79.05
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:47:16;20.62;78.01
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:49:42;20.84;77.06
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:52:07;20.77;75.99
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:54:33;20.67;76.82
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:56:58;20.98;76.33
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T07:59:23;20.95;76.13
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:01:50;21.14;76.53
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:04:15;21.83;73.86
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:06:42;21.65;73.81
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:09:09;21.48;74.33
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:11:37;21.46;74.11
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:14:05;21.66;74.81
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:16:42;21.89;74.78
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:19:08;21.62;73.46
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:21:37;21.04;73.89
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:24:05;20.93;74.40
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:26:36;21.79;68.96
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:29:03;22.02;70.71
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:31:29;22.07;70.08
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:33:58;22.24;71.36
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:36:29;21.97;71.92
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:38:57;21.86;71.29
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:41:27;21.72;71.64
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:49:21;21.31;73.43
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:51:49;21.17;73.88
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:54:17;21.12;73.65
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:56:44;21.00;75.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T08:59:10;20.88;75.91
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:02:13;20.76;76.18
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:04:42;20.80;76.36
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:10:09;20.76;77.95
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:21:41;20.29;81.50
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:24:22;20.52;80.55
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:26:50;20.32;81.97
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:29:17;20.42;82.34
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:31:43;20.63;80.65
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:34:11;20.83;80.69
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:39:32;20.54;80.34
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:42:06;20.93;80.49
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:44:35;20.88;80.55
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:47:21;20.97;81.25
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:52:18;21.46;79.66
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:54:46;21.88;77.88
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:57:15;22.37;76.97
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T09:59:44;22.16;77.57
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:02:13;21.52;77.63
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:04:39;21.71;79.14
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:12:40;22.25;74.87
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:15:39;22.85;73.87
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:23:45;22.76;73.79
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:26:15;23.23;73.33
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:28:45;23.19;72.56
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:34:21;22.73;74.05
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:51:22;23.53;73.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T10:53:55;23.74;71.58
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:05:06;24.62;69.96
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:08:14;24.76;68.58
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:10:44;24.75;68.09
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:15:47;24.02;69.22
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:18:34;22.89;71.50
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:21:04;23.18;71.78
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:23:33;23.23;72.70
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:26:06;23.20;72.69
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:31:25;23.27;72.68
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:34:05;23.36;73.97
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:36:34;23.46;73.25
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:42:02;23.90;70.65
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:44:42;23.91;69.72
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:47:36;24.11;68.31
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:50:32;25.03;67.25
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:53:22;25.84;64.26
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:55:55;26.33;62.03
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T11:58:36;24.66;66.43
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:01:13;25.17;67.58
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:03:56;26.10;64.39
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:18:03;24.80;67.63
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:20:46;24.49;67.58
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:23:34;24.05;69.35
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:26:06;24.10;67.61
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:28:40;24.02;63.38
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:31:29;23.98;61.94
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:34:04;23.94;60.64
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:39:09;23.67;60.94
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:41:34;23.82;61.26
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:44:00;23.90;62.50
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:46:31;24.02;62.45
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:49:01;24.22;61.94
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:51:47;24.22;62.07
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:54:12;24.04;63.47
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:56:54;24.43;63.64
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T12:59:23;24.35;67.29
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:01:54;24.28;68.82
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:04:24;24.08;68.45
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:09:29;24.86;67.96
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:11:56;25.09;68.15
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:14:25;25.27;66.89
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:25:22;25.92;63.33
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:30:22;25.71;60.71
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:35:58;25.67;61.66
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:41:19;25.34;61.38
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:44:02;25.37;63.08
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:49:20;25.51;62.76
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:53:13;25.84;62.26
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:55:25;26.03;61.28
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T13:58:03;26.08;60.91
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:00:35;26.25;60.93
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:03:11;26.35;57.68
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:06:19;25.96;58.11
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:14:54;25.54;58.67
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:20:23;26.03;58.42
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:22:58;25.98;57.78
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:25:27;26.30;57.03
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:28:13;26.16;55.36
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:30:52;26.25;53.94
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:33:29;25.90;55.78
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T14:42:07;26.02;54.08
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:03:18;25.40;55.76
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:06:01;25.24;56.02
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:11:22;25.24;57.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:14:13;25.17;57.02
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:36:38;24.59;60.49
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:39:30;24.52;61.01
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:42:03;24.35;60.93
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:44:40;24.45;61.39
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:47:12;24.52;62.11
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:50:02;24.60;62.76
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:52:53;24.29;62.78
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:55:36;24.20;63.15
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T15:58:33;24.28;63.36
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:01:12;24.21;64.87
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:06:52;24.12;66.02
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:14:45;22.92;60.94
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:22:25;22.45;62.42
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:25:50;22.34;63.43
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:28:06;22.29;64.63
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:35:44;21.61;65.80
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:38:48;21.71;66.44
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:47:02;22.51;66.82
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:49:45;22.60;66.22
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:55:28;22.75;65.34
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T16:58:05;22.79;65.31
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:14:43;22.75;65.97
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:26:09;22.57;65.99
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:31:23;22.62;64.73
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:34:01;22.44;65.11
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:36:32;22.41;64.89
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:42:03;22.47;65.64
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:47:30;22.31;66.25
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:50:11;22.33;66.65
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:52:51;22.50;66.69
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T17:58:13;22.30;67.91
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:00:52;22.34;68.52
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:03:29;22.36;67.87
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:06:00;22.24;68.15
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:08:42;22.29;68.74
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:11:13;22.30;68.01
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:13:53;22.31;68.40
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:19:21;22.24;69.05
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:21:57;22.13;70.16
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:24:52;22.16;70.41
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:27:52;22.17;69.61
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:30:37;22.13;69.97
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:33:24;21.96;69.96
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:36:08;22.36;70.05
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:39:07;22.29;71.20
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:48:14;22.41;71.01
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T18:56:52;22.09;72.13
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:08:36;22.09;72.64
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:11:28;21.86;74.60
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:17:26;21.37;75.18
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:20:21;21.48;74.65
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:23:09;21.48;75.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:26:04;21.24;75.70
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:28:55;21.20;75.97
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:31:52;21.31;75.71
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:38:08;21.04;77.04
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:43:52;20.93;77.12
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:46:59;20.93;77.15
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:49:53;21.12;76.31
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:53:02;21.45;76.39
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:55:57;21.45;76.85
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T19:59:22;21.24;77.90
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:02:08;21.24;77.42
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:05:00;20.98;77.69
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:07:46;21.10;77.27
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:10:33;21.24;76.64
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:13:09;21.03;79.22
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:15:47;20.93;78.81
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:18:36;20.84;79.35
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:42:54;20.94;79.25
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:48:25;20.83;80.01
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T20:51:10;20.77;79.94
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:05:43;20.87;79.89
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:11:17;20.88;79.92
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:24:50;20.69;80.58
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:27:23;20.64;80.65
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:30:06;20.56;81.03
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:33:28;20.53;81.30
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:36:02;20.76;80.53
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:38:35;20.97;80.79
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:41:32;20.73;82.35
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:46:31;20.46;82.10
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:49:07;20.40;82.48
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:51:42;20.44;82.27
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T21:54:31;20.47;82.06
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:02:26;20.08;83.27
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:04:53;20.06;83.39
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:13:14;20.01;84.21
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:15:47;20.02;84.07
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:21:22;20.32;83.03
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:24:02;20.34;83.05
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:36:50;20.22;81.13
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:39:36;20.16;81.23
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:48:01;20.25;80.79
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:50:34;20.36;80.03
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:55:56;20.08;81.37
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T22:58:26;19.98;81.57
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:00:56;19.85;81.46
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:03:26;19.74;81.15
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:05:59;19.84;81.00
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:08:45;19.86;80.54
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:14:07;19.67;80.69
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:16:38;19.91;80.04
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:19:36;19.78;79.22
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:22:13;19.75;79.20
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:24:43;19.82;78.97
69950;SHT31;57274;46.20290553;6.13460898;2022-09-03T23:27:25;19.61;79.01
