sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:01:17;100122.56;;;20.92;70.48
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:03:51;100114.72;;;20.85;71.36
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:06:42;100117.31;;;20.89;71.43
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:09:27;100117.38;;;20.85;71.60
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:12:08;100110.44;;;20.77;72.65
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:14:43;100095.56;;;20.68;72.10
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:17:16;100113.19;;;20.72;72.73
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:19:53;100075.63;;;20.45;72.76
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:22:26;100091.41;;;20.53;72.47
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:24:53;100098.41;;;20.57;72.29
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:27:23;100102.75;;;20.63;72.15
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:30:10;100108.84;;;20.68;71.58
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:35:15;100098.34;;;20.62;71.64
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:37:42;100085.13;;;20.59;71.00
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:40:34;100095.63;;;20.65;71.22
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:44:01;100103.53;;;20.68;70.98
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:46:32;100099.13;;;20.67;71.22
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T00:49:16;100093.78;;;20.69;71.04
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T01:00:18;100071.16;;;20.48;70.41
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T01:03:10;100090.28;;;20.66;69.69
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T01:13:40;100070.84;;;20.66;69.43
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T01:35:08;100086.59;;;20.75;70.62
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T01:37:44;100083.97;;;20.75;70.91
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T01:42:58;100084.00;;;20.72;71.85
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T01:45:42;100090.28;;;20.68;72.28
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:02:26;100069.09;;;20.65;71.86
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:10:18;100059.63;;;20.50;71.89
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:12:57;100072.75;;;20.59;71.75
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:15:24;100066.59;;;20.56;71.50
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:17:53;100062.31;;;20.47;71.86
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:20:24;100064.16;;;20.43;72.48
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:22:51;100058.13;;;20.35;73.10
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:25:18;100055.63;;;20.26;72.86
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:27:48;100052.25;;;20.18;73.22
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:30:13;100044.34;;;20.13;73.22
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:32:40;100063.69;;;20.20;73.37
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:35:05;100048.91;;;20.05;73.02
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:37:31;100043.72;;;19.97;73.07
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:39:57;100048.16;;;19.98;73.45
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:42:22;100038.53;;;19.91;73.51
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:44:56;100056.09;;;19.98;73.97
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:47:29;100070.09;;;20.06;73.44
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:49:56;100058.63;;;20.06;73.24
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:52:21;100050.69;;;20.04;73.22
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:54:47;100029.59;;;19.97;73.48
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:57:14;100048.81;;;20.11;73.29
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T02:59:41;100062.03;;;20.14;74.08
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:02:09;100068.28;;;20.10;74.21
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:04:35;100067.38;;;20.11;74.61
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:07:01;100059.50;;;20.06;74.84
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:09:27;100044.66;;;19.96;74.77
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:11:53;100042.84;;;19.98;74.18
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:14:20;100041.06;;;19.97;74.33
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:16:47;100060.41;;;20.05;74.85
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:19:13;100067.47;;;20.05;74.94
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:21:38;100051.56;;;20.05;74.42
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:24:04;100048.88;;;20.06;74.29
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:26:30;100037.34;;;20.09;74.53
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:28:57;100046.03;;;20.19;74.52
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:31:24;100061.75;;;20.30;74.71
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:34:00;100067.09;;;20.28;73.86
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:36:30;100043.38;;;20.17;73.73
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:38:58;100061.75;;;20.30;74.20
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:41:31;100036.38;;;20.15;74.62
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:44:00;100053.81;;;20.28;74.63
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:46:32;100054.69;;;20.29;74.66
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:48:58;100037.31;;;20.12;75.59
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:51:24;100028.53;;;20.09;74.33
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:53:53;100046.75;;;20.27;74.34
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:56:20;100031.03;;;20.18;74.52
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T03:58:45;100015.13;;;20.18;74.26
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:01:15;100047.53;;;20.34;74.84
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:03:41;100019.50;;;20.19;74.64
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:06:08;100020.22;;;20.27;74.15
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:08:39;100036.03;;;20.33;74.59
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:11:07;100043.84;;;20.41;73.82
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:13:36;100041.19;;;20.42;74.13
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:18:35;100035.91;;;20.41;74.18
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:21:02;100038.53;;;20.41;74.11
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:23:32;100033.34;;;20.36;73.65
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:25:58;100015.88;;;20.24;74.06
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:28:25;100003.59;;;20.17;74.17
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:30:51;100036.03;;;20.33;74.15
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:33:17;100039.59;;;20.32;74.54
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:35:43;100013.22;;;20.23;74.41
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:38:09;100029.00;;;20.32;74.60
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:40:34;100015.94;;;20.21;74.59
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:43:00;99993.13;;;20.11;74.76
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:45:26;100032.50;;;20.33;74.43
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:48:00;100002.69;;;20.20;74.40
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:50:26;100000.06;;;20.18;75.06
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:52:53;100014.06;;;20.26;74.57
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:55:21;100000.94;;;20.19;74.46
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T04:57:47;100021.97;;;20.30;75.11
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:00:13;100012.31;;;20.25;74.79
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:02:43;100018.41;;;20.29;74.69
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:05:10;100013.09;;;20.31;74.66
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:07:36;100004.44;;;20.21;74.73
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:10:13;100019.22;;;20.34;74.72
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:12:56;99993.91;;;20.18;74.60
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:15:22;100000.09;;;20.17;75.02
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:17:47;100000.09;;;20.17;75.38
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:20:16;99976.53;;;20.00;75.74
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:22:42;100006.44;;;20.10;76.11
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:25:07;100006.44;;;20.10;75.83
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:27:33;99977.63;;;19.88;75.73
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:29:59;100016.97;;;20.13;75.33
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:32:24;99980.19;;;19.93;75.44
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:34:52;99979.25;;;19.97;75.36
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:37:17;100002.00;;;20.10;74.97
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:39:43;100009.88;;;20.13;75.44
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:42:09;100008.13;;;20.12;75.13
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:44:37;100013.38;;;20.15;75.36
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:47:03;100020.47;;;20.15;75.35
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:49:28;100018.72;;;20.14;75.51
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:51:54;100011.84;;;20.03;75.94
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:54:20;99993.41;;;19.96;75.77
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:56:45;99996.84;;;19.99;75.70
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T05:59:11;100016.84;;;20.19;75.84
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:01:42;100003.66;;;20.16;75.31
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:04:10;100021.13;;;20.27;75.06
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:06:40;100035.09;;;20.37;75.02
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:09:08;100019.22;;;20.36;75.24
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:11:37;100028.84;;;20.41;74.98
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:14:08;100039.44;;;20.41;74.99
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:16:39;100028.84;;;20.41;74.90
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:19:05;100034.03;;;20.48;74.37
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:21:37;100041.00;;;20.53;74.35
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:24:08;100030.31;;;20.56;74.09
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:26:34;100032.94;;;20.58;73.95
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:29:00;100032.06;;;20.59;74.21
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:31:26;100035.59;;;20.58;74.08
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:33:52;100035.63;;;20.55;73.76
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:36:20;100046.97;;;20.66;73.46
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:38:49;100050.56;;;20.63;73.87
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:41:17;100037.34;;;20.59;73.52
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:43:48;100043.38;;;20.67;73.49
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:46:16;100049.44;;;20.75;73.24
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:48:42;100044.19;;;20.72;73.70
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:51:22;100056.38;;;20.82;73.69
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:53:51;100061.63;;;20.85;73.78
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:56:20;100056.09;;;20.95;73.00
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T06:58:54;100062.91;;;21.10;73.05
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:01:22;100053.09;;;21.13;72.64
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:03:54;100062.88;;;21.11;72.89
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:06:23;100048.03;;;21.01;72.75
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:08:49;100045.38;;;21.01;72.49
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:11:16;100063.59;;;21.18;72.65
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:13:49;100070.34;;;21.33;71.41
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:16:17;100066.66;;;21.40;71.33
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:18:43;100062.19;;;21.42;71.38
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:21:12;100064.69;;;21.51;71.39
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:23:38;100055.03;;;21.47;71.07
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:26:08;100070.59;;;21.64;70.96
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:28:35;100070.25;;;21.78;70.28
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:31:10;100068.94;;;21.96;69.49
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:33:39;100065.06;;;22.09;68.52
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:36:07;100070.09;;;22.21;68.70
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:38:34;100052.28;;;22.23;68.59
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:41:01;100076.91;;;22.33;67.11
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:43:28;100043.69;;;22.12;67.57
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:45:55;100078.50;;;22.40;67.09
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:48:21;100053.59;;;22.43;66.76
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:50:47;100078.59;;;22.70;66.85
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:53:15;100060.72;;;22.74;65.76
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:55:42;100080.75;;;22.89;65.23
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T07:58:08;100079.53;;;23.00;64.02
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:00:37;100085.50;;;23.10;63.54
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:03:03;100088.38;;;23.34;62.45
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:05:33;100066.69;;;23.45;61.27
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:07:59;100090.47;;;23.82;60.01
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:10:26;100091.34;;;23.81;60.04
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:12:55;100079.81;;;23.80;59.58
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:15:21;100093.34;;;24.02;60.52
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:17:46;100094.16;;;24.58;58.51
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:20:12;100089.53;;;24.88;57.52
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:22:37;100078.47;;;24.99;56.80
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:25:03;100098.81;;;25.50;56.75
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:27:30;100071.59;;;25.85;55.85
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:29:56;100085.94;;;26.48;53.70
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:32:21;100094.47;;;26.78;52.98
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:34:47;100088.94;;;27.02;50.43
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:37:12;100086.31;;;27.40;49.42
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:39:38;100072.97;;;27.38;49.25
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:42:07;100103.63;;;27.71;50.02
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:44:50;100098.56;;;27.84;49.88
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:50:14;100091.16;;;27.89;49.09
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:52:45;100097.50;;;27.88;47.51
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:55:34;100093.41;;;27.98;47.89
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T08:58:18;100089.16;;;28.46;46.82
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:06:09;100087.72;;;30.36;42.00
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:08:59;100095.19;;;30.91;42.60
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:14:48;100095.06;;;31.65;41.72
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:22:41;100098.38;;;34.15;37.58
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:25:13;100103.06;;;34.84;36.38
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:27:53;100102.44;;;34.45;35.65
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:30:21;100085.84;;;34.25;36.23
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:32:46;100085.03;;;33.38;38.15
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:35:13;100103.47;;;32.95;38.50
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:37:47;100089.50;;;32.22;39.82
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:40:33;100104.25;;;31.62;41.40
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:43:14;100089.69;;;31.07;41.95
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:45:43;100099.28;;;30.68;42.48
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:50:40;100080.84;;;29.84;43.73
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:53:09;100090.31;;;29.60;44.57
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:55:55;100094.91;;;29.42;45.04
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T09:58:27;100095.63;;;29.12;45.72
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:01:02;100092.66;;;28.83;46.57
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:03:31;100098.91;;;28.66;46.88
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:06:08;100071.06;;;28.50;46.88
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:09:14;100072.63;;;28.55;47.15
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:11:43;100078.72;;;28.59;46.88
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:14:22;100079.00;;;28.35;47.34
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:16:58;100069.03;;;28.38;48.01
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:22:59;100064.81;;;28.84;46.74
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:25:33;100069.81;;;29.08;46.02
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:28:05;100054.78;;;28.88;45.69
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:30:39;100044.13;;;28.69;46.62
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:33:26;99983.72;;;28.25;46.75
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:36:10;100052.50;;;28.63;46.48
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:38:41;100038.53;;;28.39;46.63
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:46:36;100061.75;;;27.86;48.00
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:51:40;100039.16;;;27.53;48.71
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T10:57:07;100055.72;;;27.25;49.31
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:05:16;100064.31;;;26.73;50.89
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:10:43;100038.50;;;26.30;51.87
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:13:27;100061.41;;;26.37;52.24
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:15:59;100059.06;;;26.29;52.10
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:18:36;100062.91;;;26.22;52.28
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:21:08;100060.44;;;26.17;52.57
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:23:40;100055.31;;;26.13;53.07
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:26:10;100047.97;;;25.96;53.12
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:28:42;100053.94;;;26.03;52.89
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:33:57;100041.75;;;25.95;53.54
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:36:32;100056.44;;;26.07;52.79
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:38:59;100037.00;;;26.02;53.27
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:41:27;100047.88;;;26.19;53.08
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:44:18;100015.25;;;26.10;53.15
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:46:55;100047.28;;;26.33;53.16
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:49:28;100011.41;;;26.17;52.57
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:52:02;100046.94;;;26.21;52.76
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:54:32;100020.50;;;26.13;52.73
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:57:12;100035.09;;;26.26;52.81
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T11:59:41;100014.06;;;26.17;52.95
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:02:29;100033.94;;;26.32;52.55
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:07:59;100030.78;;;26.22;52.46
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:10:58;100025.91;;;26.11;52.66
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:13:53;100033.50;;;26.00;53.12
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:19:03;100026.03;;;25.86;53.93
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:21:37;100004.47;;;25.69;53.65
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:24:02;100037.13;;;25.77;53.85
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:26:28;100004.84;;;25.59;53.88
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:28:56;100018.66;;;25.71;53.87
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:31:25;100030.72;;;25.81;53.98
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:34:02;100036.13;;;25.79;53.94
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:36:39;100007.63;;;25.56;54.65
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:41:35;100001.41;;;25.56;54.29
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:44:02;100035.38;;;25.76;54.50
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:46:29;100037.19;;;25.75;54.28
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:51:23;100041.03;;;25.68;54.49
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:53:50;100017.72;;;25.50;54.67
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:56:17;100019.72;;;25.45;54.67
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T12:58:52;100025.78;;;25.48;54.76
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:01:26;100024.13;;;25.46;54.62
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:04:02;100039.16;;;25.48;55.07
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:06:55;100007.63;;;25.34;54.83
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:09:25;100008.38;;;25.38;55.29
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:11:54;100025.81;;;25.25;55.74
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:14:24;100021.94;;;25.10;55.83
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:16:55;100035.75;;;25.21;55.89
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:25:15;100025.97;;;25.20;56.08
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:27:58;100030.31;;;25.24;56.04
65895;BME280;52672;43.30657410;-1.49888650;2022-09-03T13:30:54;100024.31;;;25.17;55.53
