sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2022-09-03T00:01:23;3.97;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:03:51;3.85;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:06:25;6.30;;;1.57;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:14:45;5.20;;;1.77;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:17:14;4.47;;;1.67;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:19:46;4.80;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:22:18;3.90;;;1.33;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:24:45;4.53;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:27:18;4.18;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:29:48;4.97;;;1.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:35:03;4.45;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:37:29;4.63;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:39:55;4.27;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:45:01;5.93;;;1.85;;
71351;SDS011;59159;51.652;4.864;2022-09-03T00:47:45;4.10;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:00:27;4.20;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:13:28;4.30;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:18:29;4.45;;;1.48;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:21:03;4.80;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:26:38;4.10;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:29:13;4.43;;;1.45;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:39:34;5.47;;;1.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:42:15;4.22;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T01:52:44;4.15;;;1.45;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:00:15;4.25;;;1.33;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:02:43;5.38;;;1.35;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:05:23;4.33;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:07:53;4.32;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:10:31;3.85;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:13:04;4.75;;;1.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:15:31;4.50;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:18:00;4.28;;;1.52;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:20:27;4.15;;;1.45;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:22:54;4.73;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:25:21;4.68;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:27:48;4.22;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:30:14;4.50;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:32:42;3.97;;;1.27;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:35:08;5.05;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:37:34;3.90;;;1.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:40:00;3.87;;;1.43;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:42:30;4.43;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:44:56;4.38;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:47:27;3.93;;;1.33;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:49:55;9.77;;;1.83;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:52:21;4.10;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:54:47;3.83;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:57:14;3.85;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T02:59:40;5.22;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:02:08;4.30;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:04:34;5.23;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:07:00;4.68;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:09:26;4.85;;;1.67;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:11:52;3.53;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:14:19;5.00;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:16:46;4.72;;;1.35;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:19:12;4.60;;;1.33;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:21:38;4.43;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:24:04;5.38;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:26:30;3.95;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:28:57;5.67;;;1.43;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:31:24;5.32;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:33:55;6.40;;;1.75;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:36:22;4.43;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:38:48;5.03;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:41:18;4.80;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:43:45;5.87;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:46:11;6.22;;;1.77;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:48:39;5.40;;;1.73;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:51:06;5.00;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:53:33;3.97;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:56:00;4.50;;;1.48;;
71351;SDS011;59159;51.652;4.864;2022-09-03T03:58:27;4.68;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:00:53;5.53;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:03:19;4.05;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:05:58;5.90;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:08:25;4.57;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:10:51;5.43;;;1.52;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:13:17;5.60;;;1.85;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:15:43;4.40;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:18:09;4.33;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:20:35;4.75;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:23:02;4.28;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:25:28;5.87;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:27:54;4.72;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:30:20;5.10;;;1.85;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:32:49;4.70;;;1.43;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:35:22;4.20;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:37:49;5.50;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:40:15;5.05;;;1.77;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:42:41;4.30;;;1.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:45:07;5.55;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:47:34;6.03;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:50:03;5.37;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:52:30;4.63;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:54:56;5.00;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:57:23;5.53;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T04:59:49;4.93;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:02:15;4.72;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:04:41;6.05;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:07:07;6.00;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:09:33;4.93;;;1.75;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:11:59;3.97;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:14:25;4.43;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:16:51;6.07;;;1.85;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:19:17;3.90;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:21:43;4.83;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:24:10;6.18;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:26:38;4.45;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:29:06;4.55;;;1.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:31:32;6.67;;;1.90;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:34:00;5.70;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:36:27;4.63;;;1.77;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:38:54;6.90;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:41:20;6.78;;;2.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:43:47;7.18;;;2.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:46:20;5.87;;;2.27;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:48:50;7.57;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:51:16;7.55;;;2.88;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:53:43;7.40;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:56:11;7.00;;;2.93;;
71351;SDS011;59159;51.652;4.864;2022-09-03T05:58:38;7.70;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:01:14;8.43;;;3.28;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:03:41;7.17;;;3.07;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:06:07;8.45;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:08:33;9.80;;;3.58;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:11:00;7.83;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:13:28;6.80;;;2.28;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:15:57;10.02;;;3.08;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:18:24;8.50;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:20:53;7.80;;;2.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:23:20;8.45;;;3.45;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:25:46;7.82;;;2.95;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:28:12;6.63;;;3.03;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:30:38;6.22;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:33:05;6.75;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:35:31;6.73;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:37:57;8.43;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:40:24;7.90;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:42:57;10.70;;;3.05;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:45:27;7.90;;;2.83;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:47:53;7.78;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:50:20;6.85;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:52:52;8.17;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:55:19;7.90;;;2.72;;
71351;SDS011;59159;51.652;4.864;2022-09-03T06:57:45;10.52;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:00:12;7.50;;;2.47;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:02:38;6.00;;;2.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:05:06;6.25;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:07:32;7.68;;;2.13;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:09:58;8.27;;;2.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:12:25;7.30;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:14:51;8.57;;;2.67;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:17:17;7.10;;;2.43;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:19:43;10.02;;;2.28;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:22:09;6.75;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:24:35;8.07;;;2.23;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:27:01;7.20;;;2.42;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:29:29;6.80;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:31:55;9.18;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:34:21;7.70;;;2.33;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:36:50;6.47;;;2.35;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:39:16;6.88;;;1.90;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:41:43;7.60;;;1.97;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:44:11;7.35;;;2.25;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:46:39;7.57;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:49:05;7.43;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:51:35;6.15;;;2.13;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:54:03;6.88;;;2.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:56:31;7.47;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-09-03T07:58:59;6.53;;;2.27;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:01:25;7.00;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:03:58;7.50;;;2.83;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:06:26;6.77;;;2.07;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:08:59;5.65;;;2.47;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:11:26;7.35;;;2.25;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:13:59;7.23;;;2.67;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:16:29;7.15;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:18:56;6.95;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:21:22;7.03;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:23:52;8.33;;;3.13;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:26:19;7.50;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:28:45;7.45;;;2.85;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:31:12;7.53;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:33:39;8.98;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:38:33;6.60;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:41:06;7.55;;;2.83;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:43:37;7.93;;;2.83;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:46:06;9.45;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:48:33;8.63;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:50:59;8.02;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:53:45;7.18;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:56:34;8.13;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T08:58:59;8.50;;;3.08;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:01:37;7.13;;;2.67;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:06:52;7.78;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:14:23;7.93;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:21:49;10.17;;;3.77;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:24:19;9.82;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:26:47;7.05;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:29:13;7.80;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:31:43;7.75;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:34:09;9.38;;;3.72;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:36:50;8.52;;;3.65;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:39:16;8.90;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:41:53;7.35;;;3.28;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:44:21;8.60;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:46:47;7.43;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:49:33;7.95;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:52:09;7.70;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:54:36;8.77;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:57:04;9.10;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T09:59:30;7.18;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:02:14;7.55;;;3.38;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:04:44;7.50;;;3.37;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:07:29;8.32;;;3.38;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:10:06;7.57;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:12:43;8.80;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:15:14;8.65;;;4.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:17:56;7.68;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:25:41;8.23;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:28:09;8.32;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:30:39;7.33;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:33:25;8.93;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:35:52;6.53;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:40:51;7.32;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:43:38;8.98;;;3.08;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:46:16;8.27;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:49:03;6.47;;;2.47;;
71351;SDS011;59159;51.652;4.864;2022-09-03T10:51:58;7.13;;;2.58;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:07:09;6.80;;;2.75;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:09:54;6.20;;;2.45;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:12:24;7.20;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:14:52;6.03;;;2.38;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:17:27;5.55;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:20:05;5.88;;;2.22;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:22:35;5.87;;;2.43;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:25:03;6.35;;;2.72;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:29:59;6.17;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:35:27;7.35;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:40:38;6.30;;;2.35;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:43:07;7.32;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:45:35;6.70;;;2.08;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:48:15;5.00;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:50:49;5.32;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T11:58:13;5.78;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:00:44;6.03;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:03:11;6.50;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:18:33;6.60;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:23:27;4.97;;;1.45;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:25:53;4.85;;;1.52;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:28:22;7.63;;;1.77;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:30:50;5.50;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:33:17;6.22;;;1.73;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:35:53;7.03;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:38:26;5.47;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:40:54;5.07;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:43:25;6.13;;;1.45;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:45:52;5.17;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:48:18;5.18;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:50:45;4.15;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:53:13;4.70;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T12:55:47;8.43;;;2.33;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:04:05;4.97;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:06:34;4.63;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:09:05;5.30;;;1.67;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:11:33;5.23;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:14:04;10.02;;;2.08;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:19:16;4.90;;;1.57;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:21:47;5.22;;;1.67;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:24:38;6.45;;;1.73;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:27:15;7.22;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:29:51;5.10;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:37:44;7.20;;;1.63;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:42:40;6.07;;;1.65;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:45:25;4.70;;;1.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:47:55;5.05;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:50:44;5.15;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T13:55:54;4.57;;;1.83;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:06:39;4.63;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:11:56;4.47;;;1.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:17:01;4.13;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:19:33;4.60;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:22:42;5.67;;;1.83;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:24:57;5.35;;;1.90;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:27:28;4.50;;;1.75;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:29:58;4.17;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:38:01;4.37;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:40:49;5.25;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:51:12;4.35;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T14:59:21;4.10;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:01:52;5.93;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:24:53;4.32;;;1.52;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:30:09;3.97;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:35:29;5.35;;;1.95;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:38:01;6.65;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:42:55;4.78;;;1.98;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:47:50;4.60;;;1.77;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:53:03;5.25;;;2.03;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:55:32;5.50;;;1.90;;
71351;SDS011;59159;51.652;4.864;2022-09-03T15:58:03;4.95;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:03:12;5.10;;;1.75;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:05:41;4.57;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:16:02;6.45;;;2.08;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:18:40;5.07;;;1.95;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:21:10;5.07;;;2.20;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:29:05;4.45;;;2.05;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:47:13;5.03;;;2.07;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:49:46;5.22;;;1.98;;
71351;SDS011;59159;51.652;4.864;2022-09-03T16:52:20;4.30;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-09-03T17:00:11;6.35;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-09-03T17:02:59;5.90;;;1.75;;
71351;SDS011;59159;51.652;4.864;2022-09-03T17:05:35;5.87;;;2.07;;
71351;SDS011;59159;51.652;4.864;2022-09-03T17:08:07;5.10;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T17:10:47;4.45;;;1.92;;
71351;SDS011;59159;51.652;4.864;2022-09-03T17:23:36;5.00;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-09-03T17:31:26;4.20;;;1.77;;
