sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-09-03T00:00:16;33.09;31.36;36.96;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:00:27;33.20;31.79;35.07;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:00:39;33.84;31.62;37.50;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:00:51;33.78;31.85;37.05;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:01:05;33.78;32.04;35.41;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:01:19;33.55;31.89;38.81;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:01:53;32.90;31.29;39.06;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:02:06;33.03;31.23;35.88;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:02:32;33.13;30.83;36.04;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:02:46;33.01;31.24;35.60;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:03:01;33.60;31.33;36.33;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:03:46;33.50;31.88;35.09;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:04:04;33.26;31.73;35.08;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:04:25;33.92;31.95;36.48;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:04:40;34.34;31.85;39.07;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:06:25;33.47;30.78;36.00;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:06:38;33.32;31.19;40.51;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:06:51;32.32;30.86;34.34;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:07:07;32.71;30.87;35.43;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:07:22;32.50;30.76;35.10;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:07:42;32.46;31.06;34.41;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:08:01;32.48;30.94;34.71;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:08:20;32.99;31.32;37.98;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:08:34;33.02;31.19;35.12;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:08:54;33.41;31.35;36.36;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:09:18;32.43;30.66;34.21;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:09:35;33.40;30.99;37.51;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:09:54;32.96;30.97;36.27;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:10:10;33.22;31.35;36.18;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:10:41;32.57;30.86;36.85;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:10:55;33.30;31.04;36.85;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:11:10;33.34;31.30;35.99;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:11:23;32.47;30.88;34.44;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:11:38;32.89;31.28;35.14;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:12:21;33.64;31.50;36.32;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:12:35;34.33;31.97;38.62;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:12:48;33.24;31.46;35.23;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:13:01;34.00;31.22;37.23;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:13:15;33.14;31.29;36.32;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:13:36;32.85;31.24;34.97;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:14:20;33.26;30.73;37.36;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:14:35;33.51;31.18;38.95;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:15:04;32.81;30.87;37.28;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:15:17;32.96;31.24;35.66;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:15:17;33.97;31.37;37.88;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:15:28;33.06;31.10;46.76;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:15:40;32.35;30.46;34.33;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:15:51;32.53;31.14;34.47;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:16:04;32.19;30.71;33.65;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:16:19;32.66;30.88;35.91;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:17:06;32.47;30.87;37.85;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:17:09;32.99;30.67;39.38;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:17:21;33.08;30.89;35.38;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:18:07;33.10;31.33;35.09;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:18:11;33.50;31.57;35.80;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:18:26;33.28;31.62;35.36;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:18:43;34.95;32.08;40.96;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:18:55;34.80;32.41;38.33;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:19:06;33.93;31.61;38.33;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:19:19;34.18;31.39;38.32;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:19:32;33.66;32.04;36.68;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:20:00;33.81;31.73;42.64;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:20:15;36.00;30.96;53.37;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:20:33;32.99;31.09;35.32;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:20:49;33.77;31.45;45.51;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:21:06;33.47;31.44;35.67;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:21:29;36.28;32.22;50.24;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:22:00;34.57;32.43;43.66;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:22:16;34.90;31.69;41.00;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:22:31;34.29;31.88;39.43;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:22:53;33.86;31.92;36.58;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:23:04;34.62;32.36;39.02;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:23:19;34.47;32.18;40.35;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:23:31;33.76;31.87;35.69;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:23:42;34.37;32.45;37.44;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:23:53;35.73;33.27;39.82;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:24:05;37.32;33.23;45.53;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:24:17;39.19;33.82;47.73;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:24:28;42.03;34.65;52.99;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:24:42;36.65;33.19;42.08;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:24:53;38.38;33.60;42.78;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:25:04;36.29;32.53;40.18;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:25:17;33.34;31.23;37.25;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:25:32;33.62;31.39;38.43;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:25:45;32.60;30.75;38.73;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:26:00;34.02;31.26;39.29;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:26:17;34.30;31.52;52.59;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:26:33;33.64;31.95;36.75;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:26:46;33.24;31.40;37.49;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:27:00;32.78;31.29;38.37;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:27:12;33.54;31.42;35.42;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:27:25;34.73;32.37;37.49;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:27:36;33.84;31.77;36.70;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:27:50;33.30;31.41;35.55;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:28:04;32.82;31.25;36.56;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:28:17;32.55;30.75;34.12;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:28:33;33.28;30.91;35.24;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:28:46;33.56;31.15;37.57;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:29:07;34.37;32.06;36.63;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:29:20;35.47;32.67;41.24;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:29:38;33.00;30.70;35.45;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:29:51;33.17;31.25;36.73;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:30:06;33.89;31.56;36.59;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:30:17;34.58;32.11;37.56;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:30:28;35.49;32.85;37.99;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:30:40;34.96;33.17;36.88;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:30:55;34.81;32.26;37.08;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:31:44;33.33;30.95;40.16;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:31:57;34.57;32.07;37.41;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:32:15;35.00;32.20;38.57;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:32:41;35.28;32.49;40.44;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:32:57;34.03;31.86;37.44;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:33:18;33.28;31.14;36.70;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:33:30;33.24;31.22;40.58;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:33:41;33.40;31.49;36.21;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:33:55;33.72;31.61;37.94;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:34:13;33.24;30.97;35.04;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:34:34;33.83;31.46;38.69;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:34:50;33.62;31.37;39.99;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:35:05;34.44;32.04;37.14;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:35:26;32.85;30.81;34.82;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:35:48;33.23;31.51;35.72;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:36:13;33.04;31.31;36.34;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:36:27;33.74;31.39;37.53;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:36:41;32.95;30.82;35.00;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:36:52;33.36;31.13;35.69;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:37:02;33.48;31.71;35.54;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:37:13;34.39;31.33;37.49;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:37:23;34.49;32.08;37.34;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:37:33;34.16;32.13;37.55;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:37:43;34.06;31.79;39.23;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:37:54;33.84;31.91;36.00;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:38:05;34.06;31.98;36.67;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:38:15;34.08;31.90;36.43;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:38:26;33.49;31.33;35.63;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:38:38;34.69;32.18;37.20;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:38:49;35.32;32.32;38.41;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:38:59;35.56;32.77;39.54;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:39:20;34.45;32.20;38.19;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:39:30;33.47;31.61;36.38;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:39:41;33.41;31.69;35.68;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:39:52;35.61;32.24;38.83;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:40:04;35.08;32.08;39.36;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:40:24;39.17;34.14;44.48;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:41:00;36.74;32.99;43.76;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:41:18;38.35;33.58;45.19;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:41:36;35.64;32.54;40.68;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:41:53;33.34;31.59;36.71;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:42:34;34.73;32.30;39.66;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:43:00;36.39;32.25;40.38;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:44:24;34.59;31.81;38.83;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:46:41;32.91;31.40;35.62;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:48:29;32.63;30.62;35.55;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:48:51;31.81;30.64;33.11;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:50:06;34.17;31.31;39.73;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:50:08;32.55;31.15;34.35;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:50:34;34.33;31.22;41.03;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:51:53;33.47;31.50;37.15;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:52:37;32.53;30.94;37.58;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:52:58;32.87;30.96;36.36;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:53:42;32.85;30.86;37.74;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:54:31;32.38;31.02;33.87;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:55:00;32.62;31.01;35.45;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:56:03;32.05;30.17;33.64;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:57:01;32.69;31.10;34.77;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:57:29;32.85;30.76;36.99;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:58:01;33.14;31.30;35.49;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:58:25;31.94;30.33;33.37;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:59:27;32.27;30.38;34.35;;
69608;Laerm;57251;52.248;4.812;2022-09-03T00:59:48;32.35;30.05;37.19;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:00:10;32.64;31.01;35.56;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:00:21;33.27;31.11;37.51;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:00:31;33.72;31.79;38.45;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:00:41;34.10;31.70;36.90;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:00:54;33.76;32.00;36.42;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:01:24;33.81;31.66;38.21;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:01:43;33.30;31.34;37.10;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:02:18;35.18;31.93;39.88;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:03:08;33.96;31.22;36.49;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:03:55;33.99;31.75;37.34;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:05:39;33.50;31.75;36.83;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:06:07;32.72;31.32;34.92;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:06:23;33.21;31.39;37.89;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:07:48;32.46;30.85;38.98;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:08:05;32.75;30.93;35.43;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:08:30;33.23;30.86;39.39;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:09:20;33.02;31.01;35.59;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:09:37;34.04;30.44;46.34;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:10:01;32.87;30.70;36.38;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:10:21;32.22;30.52;36.61;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:11:19;32.74;30.96;35.02;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:11:29;33.94;31.49;38.78;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:12:28;36.82;31.41;43.76;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:13:00;33.64;31.40;37.76;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:13:20;34.22;31.93;37.76;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:13:35;34.03;31.26;37.89;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:13:49;33.07;31.08;35.54;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:14:04;33.13;31.12;36.13;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:14:32;32.99;30.79;35.03;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:14:54;32.66;31.13;36.45;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:15:11;32.50;30.72;34.52;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:15:36;32.31;30.54;33.79;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:16:03;32.59;31.10;34.14;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:16:23;33.47;31.43;36.44;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:16:39;32.36;30.77;34.82;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:16:56;32.51;30.87;35.46;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:17:27;32.66;31.41;33.99;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:19:47;33.39;30.97;38.07;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:20:34;32.18;30.78;36.52;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:20:59;32.35;30.98;35.58;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:22:03;32.58;31.01;34.74;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:22:38;36.90;31.88;54.04;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:23:23;32.95;31.73;35.61;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:23:47;40.22;31.08;62.31;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:24:55;33.70;31.51;38.86;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:26:31;34.85;32.72;39.78;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:26:54;35.47;33.51;40.25;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:28:06;33.38;31.68;36.36;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:28:22;33.94;31.74;37.91;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:28:48;34.82;31.79;43.43;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:29:12;33.42;31.59;35.91;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:29:40;33.71;31.49;37.17;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:29:57;33.86;31.51;38.91;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:30:13;34.49;32.63;38.07;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:30:27;33.21;30.90;35.22;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:30:41;33.17;31.41;35.39;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:31:12;33.11;31.63;34.95;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:31:38;33.93;31.32;38.38;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:32:05;35.84;31.65;41.15;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:32:22;33.59;31.05;36.04;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:33:23;32.57;30.88;38.02;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:33:39;32.74;30.77;35.32;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:34:06;32.35;30.82;36.50;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:34:23;32.43;30.44;35.59;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:34:40;32.52;30.90;36.24;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:35:39;34.10;31.61;36.88;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:36:10;33.43;31.32;36.75;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:36:35;33.23;30.74;36.22;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:37:10;33.90;31.32;39.34;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:38:44;34.06;31.75;37.52;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:38:59;33.36;31.29;35.50;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:39:26;35.03;32.21;37.54;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:40:07;38.73;34.85;41.41;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:40:41;36.42;33.66;39.31;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:41:33;34.00;31.47;43.27;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:42:54;35.59;31.94;41.03;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:43:29;33.15;31.45;35.98;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:43:49;33.40;31.20;36.59;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:45:44;32.72;31.06;36.43;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:46:00;32.43;30.85;33.93;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:46:12;32.53;30.99;35.49;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:46:32;32.67;31.14;35.01;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:46:47;32.88;30.82;35.68;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:47:15;33.27;31.35;36.09;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:47:45;32.81;30.90;35.60;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:48:13;32.83;30.70;35.17;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:48:31;33.96;31.52;37.95;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:49:03;32.81;31.15;35.24;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:49:18;32.60;30.74;35.00;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:50:14;32.89;30.77;36.71;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:50:38;32.63;30.68;36.56;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:50:50;32.72;31.09;35.30;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:51:10;32.78;30.94;41.06;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:51:29;32.66;30.82;34.02;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:51:39;31.91;30.06;33.51;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:51:54;33.09;31.35;36.57;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:52:13;33.71;31.20;38.36;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:52:55;32.45;30.44;38.76;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:54:37;34.51;32.31;38.26;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:56:26;33.40;30.67;37.65;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:56:55;31.42;30.14;32.77;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:57:26;31.65;30.17;33.24;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:57:57;32.94;30.79;36.34;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:58:39;33.13;31.11;35.96;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:58:53;32.32;30.83;33.79;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:59:19;34.64;30.80;40.22;;
69608;Laerm;57251;52.248;4.812;2022-09-03T01:59:53;34.19;31.86;36.92;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:00:15;34.08;31.89;38.62;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:00:25;36.27;32.05;40.22;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:00:37;34.65;32.28;38.30;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:00:52;34.64;32.17;38.00;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:01:07;33.75;31.30;37.08;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:01:23;32.77;30.88;35.29;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:01:45;35.04;32.76;38.81;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:02:01;32.49;30.45;35.89;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:02:24;32.54;30.83;34.40;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:02:34;34.52;31.14;47.29;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:02:47;35.62;31.13;45.16;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:02:59;32.47;31.14;35.12;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:03:11;32.00;30.25;33.83;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:03:22;33.61;31.16;38.02;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:03:34;32.48;30.68;35.79;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:03:47;31.68;30.19;33.41;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:03:57;32.39;30.59;33.84;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:04:19;31.76;30.39;33.39;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:04:32;32.58;30.45;35.55;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:04:42;33.00;31.32;34.92;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:05:08;32.44;30.80;34.19;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:05:26;32.55;30.96;35.02;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:05:36;33.42;31.36;35.81;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:05:48;33.46;31.47;36.90;;
69608;Laerm;57251;52.248;4.812;2022-09-03T02:06:02;34.28;31.71;37.40;;
