sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22562;DHT22;11447;50.562;8.504;2022-09-03T00:01:24;16.40;59.90
22562;DHT22;11447;50.562;8.504;2022-09-03T00:03:56;16.30;60.00
22562;DHT22;11447;50.562;8.504;2022-09-03T00:06:26;16.30;60.40
22562;DHT22;11447;50.562;8.504;2022-09-03T00:09:00;16.30;60.40
22562;DHT22;11447;50.562;8.504;2022-09-03T00:11:34;16.30;60.60
22562;DHT22;11447;50.562;8.504;2022-09-03T00:14:20;16.30;60.70
22562;DHT22;11447;50.562;8.504;2022-09-03T00:17:02;16.40;60.50
22562;DHT22;11447;50.562;8.504;2022-09-03T00:19:35;16.40;60.40
22562;DHT22;11447;50.562;8.504;2022-09-03T00:22:04;16.40;60.50
22562;DHT22;11447;50.562;8.504;2022-09-03T00:24:37;16.40;60.60
22562;DHT22;11447;50.562;8.504;2022-09-03T00:27:12;16.40;60.30
22562;DHT22;11447;50.562;8.504;2022-09-03T00:29:42;16.40;60.40
22562;DHT22;11447;50.562;8.504;2022-09-03T00:32:15;16.40;60.60
22562;DHT22;11447;50.562;8.504;2022-09-03T00:34:44;16.40;60.30
22562;DHT22;11447;50.562;8.504;2022-09-03T00:37:12;16.40;60.10
22562;DHT22;11447;50.562;8.504;2022-09-03T00:39:41;16.40;60.20
22562;DHT22;11447;50.562;8.504;2022-09-03T00:47:12;16.30;60.40
22562;DHT22;11447;50.562;8.504;2022-09-03T00:49:45;16.30;60.50
22562;DHT22;11447;50.562;8.504;2022-09-03T00:57:45;16.20;61.20
22562;DHT22;11447;50.562;8.504;2022-09-03T01:00:14;16.20;61.50
22562;DHT22;11447;50.562;8.504;2022-09-03T01:07:54;16.10;61.50
22562;DHT22;11447;50.562;8.504;2022-09-03T01:10:33;16.10;61.70
22562;DHT22;11447;50.562;8.504;2022-09-03T01:13:10;16.20;61.90
22562;DHT22;11447;50.562;8.504;2022-09-03T01:20:52;15.90;62.50
22562;DHT22;11447;50.562;8.504;2022-09-03T01:25:54;15.90;63.00
22562;DHT22;11447;50.562;8.504;2022-09-03T01:31:15;15.90;63.70
22562;DHT22;11447;50.562;8.504;2022-09-03T01:33:44;15.80;63.70
22562;DHT22;11447;50.562;8.504;2022-09-03T01:38:42;15.80;64.30
22562;DHT22;11447;50.562;8.504;2022-09-03T01:41:16;15.80;64.50
22562;DHT22;11447;50.562;8.504;2022-09-03T01:46:56;15.90;65.00
22562;DHT22;11447;50.562;8.504;2022-09-03T01:49:33;15.80;65.00
22562;DHT22;11447;50.562;8.504;2022-09-03T01:52:10;15.80;65.50
22562;DHT22;11447;50.562;8.504;2022-09-03T01:54:47;15.80;65.50
22562;DHT22;11447;50.562;8.504;2022-09-03T01:57:27;15.80;65.10
22562;DHT22;11447;50.562;8.504;2022-09-03T02:00:10;15.80;65.60
22562;DHT22;11447;50.562;8.504;2022-09-03T02:02:39;15.80;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T02:05:13;15.80;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T02:07:45;15.80;65.60
22562;DHT22;11447;50.562;8.504;2022-09-03T02:10:13;15.80;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T02:12:40;15.70;65.60
22562;DHT22;11447;50.562;8.504;2022-09-03T02:15:10;15.70;65.70
22562;DHT22;11447;50.562;8.504;2022-09-03T02:17:38;15.70;65.70
22562;DHT22;11447;50.562;8.504;2022-09-03T02:20:07;15.60;65.70
22562;DHT22;11447;50.562;8.504;2022-09-03T02:22:38;15.60;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T02:25:05;15.60;65.90
22562;DHT22;11447;50.562;8.504;2022-09-03T02:27:32;15.60;66.20
22562;DHT22;11447;50.562;8.504;2022-09-03T02:29:59;15.50;66.50
22562;DHT22;11447;50.562;8.504;2022-09-03T02:32:28;15.40;67.10
22562;DHT22;11447;50.562;8.504;2022-09-03T02:34:55;15.30;67.60
22562;DHT22;11447;50.562;8.504;2022-09-03T02:37:21;15.30;67.90
22562;DHT22;11447;50.562;8.504;2022-09-03T02:39:48;15.20;68.20
22562;DHT22;11447;50.562;8.504;2022-09-03T02:42:17;15.10;68.30
22562;DHT22;11447;50.562;8.504;2022-09-03T02:44:56;15.10;68.40
22562;DHT22;11447;50.562;8.504;2022-09-03T02:47:27;15.20;68.30
22562;DHT22;11447;50.562;8.504;2022-09-03T02:49:56;15.20;68.20
22562;DHT22;11447;50.562;8.504;2022-09-03T02:52:25;15.20;68.00
22562;DHT22;11447;50.562;8.504;2022-09-03T02:54:51;15.20;68.00
22562;DHT22;11447;50.562;8.504;2022-09-03T02:57:18;15.20;68.20
22562;DHT22;11447;50.562;8.504;2022-09-03T02:59:55;15.20;68.50
22562;DHT22;11447;50.562;8.504;2022-09-03T03:02:22;15.20;69.00
22562;DHT22;11447;50.562;8.504;2022-09-03T03:04:48;15.20;69.40
22562;DHT22;11447;50.562;8.504;2022-09-03T03:07:15;15.20;70.00
22562;DHT22;11447;50.562;8.504;2022-09-03T03:09:42;15.20;69.70
22562;DHT22;11447;50.562;8.504;2022-09-03T03:12:09;15.10;69.40
22562;DHT22;11447;50.562;8.504;2022-09-03T03:14:36;15.10;70.60
22562;DHT22;11447;50.562;8.504;2022-09-03T03:17:04;15.00;70.40
22562;DHT22;11447;50.562;8.504;2022-09-03T03:19:34;15.00;70.10
22562;DHT22;11447;50.562;8.504;2022-09-03T03:22:03;15.00;70.50
22562;DHT22;11447;50.562;8.504;2022-09-03T03:24:31;15.10;71.10
22562;DHT22;11447;50.562;8.504;2022-09-03T03:26:58;15.10;71.60
22562;DHT22;11447;50.562;8.504;2022-09-03T03:29:25;15.10;71.80
22562;DHT22;11447;50.562;8.504;2022-09-03T03:31:51;15.10;72.30
22562;DHT22;11447;50.562;8.504;2022-09-03T03:34:18;15.00;71.80
22562;DHT22;11447;50.562;8.504;2022-09-03T03:36:45;15.00;71.00
22562;DHT22;11447;50.562;8.504;2022-09-03T03:39:14;15.00;71.30
22562;DHT22;11447;50.562;8.504;2022-09-03T03:41:40;15.00;71.00
22562;DHT22;11447;50.562;8.504;2022-09-03T03:44:07;15.00;71.20
22562;DHT22;11447;50.562;8.504;2022-09-03T03:46:38;15.00;71.50
22562;DHT22;11447;50.562;8.504;2022-09-03T03:49:05;14.90;71.30
22562;DHT22;11447;50.562;8.504;2022-09-03T03:51:32;14.80;70.90
22562;DHT22;11447;50.562;8.504;2022-09-03T03:53:59;14.80;70.80
22562;DHT22;11447;50.562;8.504;2022-09-03T03:56:33;14.80;70.90
22562;DHT22;11447;50.562;8.504;2022-09-03T03:59:03;14.80;71.20
22562;DHT22;11447;50.562;8.504;2022-09-03T04:01:32;14.80;71.60
22562;DHT22;11447;50.562;8.504;2022-09-03T04:03:58;14.80;71.50
22562;DHT22;11447;50.562;8.504;2022-09-03T04:06:27;14.80;71.50
22562;DHT22;11447;50.562;8.504;2022-09-03T04:08:54;14.80;72.00
22562;DHT22;11447;50.562;8.504;2022-09-03T04:11:21;14.80;72.10
22562;DHT22;11447;50.562;8.504;2022-09-03T04:13:48;14.70;72.10
22562;DHT22;11447;50.562;8.504;2022-09-03T04:16:16;14.70;72.20
22562;DHT22;11447;50.562;8.504;2022-09-03T04:18:44;14.70;72.30
22562;DHT22;11447;50.562;8.504;2022-09-03T04:21:12;14.60;72.30
22562;DHT22;11447;50.562;8.504;2022-09-03T04:23:40;14.70;72.50
22562;DHT22;11447;50.562;8.504;2022-09-03T04:26:08;14.70;72.70
22562;DHT22;11447;50.562;8.504;2022-09-03T04:28:35;14.70;72.80
22562;DHT22;11447;50.562;8.504;2022-09-03T04:31:06;14.70;73.00
22562;DHT22;11447;50.562;8.504;2022-09-03T04:33:36;14.70;73.20
22562;DHT22;11447;50.562;8.504;2022-09-03T04:36:15;14.60;73.20
22562;DHT22;11447;50.562;8.504;2022-09-03T04:38:42;14.50;73.20
22562;DHT22;11447;50.562;8.504;2022-09-03T04:41:11;14.50;73.60
22562;DHT22;11447;50.562;8.504;2022-09-03T04:43:38;14.50;74.50
22562;DHT22;11447;50.562;8.504;2022-09-03T04:46:05;14.50;74.70
22562;DHT22;11447;50.562;8.504;2022-09-03T04:48:43;14.50;74.70
22562;DHT22;11447;50.562;8.504;2022-09-03T04:51:10;14.50;74.90
22562;DHT22;11447;50.562;8.504;2022-09-03T04:53:39;14.50;75.00
22562;DHT22;11447;50.562;8.504;2022-09-03T04:58:39;14.50;75.30
22562;DHT22;11447;50.562;8.504;2022-09-03T05:01:10;14.60;74.20
22562;DHT22;11447;50.562;8.504;2022-09-03T05:03:39;14.60;73.70
22562;DHT22;11447;50.562;8.504;2022-09-03T05:06:08;14.50;73.50
22562;DHT22;11447;50.562;8.504;2022-09-03T05:08:35;14.50;73.90
22562;DHT22;11447;50.562;8.504;2022-09-03T05:11:03;14.50;73.90
22562;DHT22;11447;50.562;8.504;2022-09-03T05:13:34;14.60;74.70
22562;DHT22;11447;50.562;8.504;2022-09-03T05:16:06;14.60;74.70
22562;DHT22;11447;50.562;8.504;2022-09-03T05:18:35;14.70;74.70
22562;DHT22;11447;50.562;8.504;2022-09-03T05:21:06;14.70;73.80
22562;DHT22;11447;50.562;8.504;2022-09-03T05:23:36;14.70;73.00
22562;DHT22;11447;50.562;8.504;2022-09-03T05:26:07;14.70;72.20
22562;DHT22;11447;50.562;8.504;2022-09-03T05:28:37;14.80;71.40
22562;DHT22;11447;50.562;8.504;2022-09-03T05:31:08;14.80;71.20
22562;DHT22;11447;50.562;8.504;2022-09-03T05:33:35;14.80;71.30
22562;DHT22;11447;50.562;8.504;2022-09-03T05:36:12;14.90;70.90
22562;DHT22;11447;50.562;8.504;2022-09-03T05:38:41;14.90;70.50
22562;DHT22;11447;50.562;8.504;2022-09-03T05:41:11;14.90;70.00
22562;DHT22;11447;50.562;8.504;2022-09-03T05:43:42;14.90;69.90
22562;DHT22;11447;50.562;8.504;2022-09-03T05:46:10;14.90;69.80
22562;DHT22;11447;50.562;8.504;2022-09-03T05:48:37;14.90;70.20
22562;DHT22;11447;50.562;8.504;2022-09-03T05:51:12;14.80;70.40
22562;DHT22;11447;50.562;8.504;2022-09-03T05:53:42;14.90;70.20
22562;DHT22;11447;50.562;8.504;2022-09-03T05:56:10;14.90;70.10
22562;DHT22;11447;50.562;8.504;2022-09-03T05:58:40;14.90;70.10
22562;DHT22;11447;50.562;8.504;2022-09-03T06:03:36;14.90;70.20
22562;DHT22;11447;50.562;8.504;2022-09-03T06:06:02;14.90;70.10
22562;DHT22;11447;50.562;8.504;2022-09-03T06:08:30;15.00;69.90
22562;DHT22;11447;50.562;8.504;2022-09-03T06:10:58;15.00;69.30
22562;DHT22;11447;50.562;8.504;2022-09-03T06:13:27;15.00;70.00
22562;DHT22;11447;50.562;8.504;2022-09-03T06:15:55;15.00;69.40
22562;DHT22;11447;50.562;8.504;2022-09-03T06:18:27;14.90;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T06:20:55;14.90;69.90
22562;DHT22;11447;50.562;8.504;2022-09-03T06:23:22;14.90;70.10
22562;DHT22;11447;50.562;8.504;2022-09-03T06:26:11;15.00;70.00
22562;DHT22;11447;50.562;8.504;2022-09-03T06:28:37;15.00;69.70
22562;DHT22;11447;50.562;8.504;2022-09-03T06:31:06;15.10;70.40
22562;DHT22;11447;50.562;8.504;2022-09-03T06:33:34;15.10;70.70
22562;DHT22;11447;50.562;8.504;2022-09-03T06:36:01;15.10;70.60
22562;DHT22;11447;50.562;8.504;2022-09-03T06:38:35;15.20;70.60
22562;DHT22;11447;50.562;8.504;2022-09-03T06:41:05;15.20;70.50
22562;DHT22;11447;50.562;8.504;2022-09-03T06:43:33;15.20;70.40
22562;DHT22;11447;50.562;8.504;2022-09-03T06:46:01;15.30;70.10
22562;DHT22;11447;50.562;8.504;2022-09-03T06:48:31;15.30;69.80
22562;DHT22;11447;50.562;8.504;2022-09-03T06:51:05;15.40;69.50
22562;DHT22;11447;50.562;8.504;2022-09-03T06:53:33;15.40;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T06:56:01;15.40;70.20
22562;DHT22;11447;50.562;8.504;2022-09-03T06:58:29;15.40;70.50
22562;DHT22;11447;50.562;8.504;2022-09-03T07:01:05;15.50;70.20
22562;DHT22;11447;50.562;8.504;2022-09-03T07:03:33;15.50;70.50
22562;DHT22;11447;50.562;8.504;2022-09-03T07:06:00;15.60;70.80
22562;DHT22;11447;50.562;8.504;2022-09-03T07:08:30;15.60;69.90
22562;DHT22;11447;50.562;8.504;2022-09-03T07:11:01;15.60;69.70
22562;DHT22;11447;50.562;8.504;2022-09-03T07:13:35;15.50;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T07:16:08;15.60;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T07:18:40;15.60;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T07:21:10;15.60;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T07:23:38;15.60;69.70
22562;DHT22;11447;50.562;8.504;2022-09-03T07:26:09;15.70;69.90
22562;DHT22;11447;50.562;8.504;2022-09-03T07:28:36;15.70;69.80
22562;DHT22;11447;50.562;8.504;2022-09-03T07:31:09;15.70;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T07:33:37;15.70;69.50
22562;DHT22;11447;50.562;8.504;2022-09-03T07:36:11;15.80;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T07:38:40;15.80;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T07:41:08;15.90;69.90
22562;DHT22;11447;50.562;8.504;2022-09-03T07:43:36;16.00;69.80
22562;DHT22;11447;50.562;8.504;2022-09-03T07:46:05;16.20;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T07:48:33;16.40;68.90
22562;DHT22;11447;50.562;8.504;2022-09-03T07:51:03;16.50;68.10
22562;DHT22;11447;50.562;8.504;2022-09-03T07:53:29;16.60;68.00
22562;DHT22;11447;50.562;8.504;2022-09-03T07:56:08;16.70;67.50
22562;DHT22;11447;50.562;8.504;2022-09-03T07:58:40;16.80;67.40
22562;DHT22;11447;50.562;8.504;2022-09-03T08:03:37;16.80;68.10
22562;DHT22;11447;50.562;8.504;2022-09-03T08:06:05;16.70;68.60
22562;DHT22;11447;50.562;8.504;2022-09-03T08:08:32;16.70;68.90
22562;DHT22;11447;50.562;8.504;2022-09-03T08:11:17;16.70;69.50
22562;DHT22;11447;50.562;8.504;2022-09-03T08:13:53;16.80;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T08:16:22;16.80;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T08:18:49;16.90;68.80
22562;DHT22;11447;50.562;8.504;2022-09-03T08:21:17;17.00;68.50
22562;DHT22;11447;50.562;8.504;2022-09-03T08:23:45;17.10;67.90
22562;DHT22;11447;50.562;8.504;2022-09-03T08:26:13;17.10;66.90
22562;DHT22;11447;50.562;8.504;2022-09-03T08:28:40;17.10;66.60
22562;DHT22;11447;50.562;8.504;2022-09-03T08:33:42;17.20;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T08:36:13;17.20;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T08:38:41;17.20;65.70
22562;DHT22;11447;50.562;8.504;2022-09-03T08:46:11;17.10;67.30
22562;DHT22;11447;50.562;8.504;2022-09-03T08:48:38;17.20;67.60
22562;DHT22;11447;50.562;8.504;2022-09-03T08:51:04;17.20;67.90
22562;DHT22;11447;50.562;8.504;2022-09-03T08:53:48;17.20;68.20
22562;DHT22;11447;50.562;8.504;2022-09-03T08:56:23;17.20;68.60
22562;DHT22;11447;50.562;8.504;2022-09-03T08:58:50;17.20;68.70
22562;DHT22;11447;50.562;8.504;2022-09-03T09:02:06;17.30;69.30
22562;DHT22;11447;50.562;8.504;2022-09-03T09:19:17;17.50;68.10
22562;DHT22;11447;50.562;8.504;2022-09-03T09:21:53;17.50;67.30
22562;DHT22;11447;50.562;8.504;2022-09-03T09:24:25;17.50;66.70
22562;DHT22;11447;50.562;8.504;2022-09-03T09:26:58;17.60;67.10
22562;DHT22;11447;50.562;8.504;2022-09-03T09:29:29;17.60;66.80
22562;DHT22;11447;50.562;8.504;2022-09-03T09:31:57;17.60;66.80
22562;DHT22;11447;50.562;8.504;2022-09-03T09:34:24;17.60;66.70
22562;DHT22;11447;50.562;8.504;2022-09-03T09:36:55;17.70;66.80
22562;DHT22;11447;50.562;8.504;2022-09-03T09:39:22;17.80;66.90
22562;DHT22;11447;50.562;8.504;2022-09-03T09:44:24;18.00;66.60
22562;DHT22;11447;50.562;8.504;2022-09-03T09:47:00;18.00;66.20
22562;DHT22;11447;50.562;8.504;2022-09-03T09:49:31;18.10;66.00
22562;DHT22;11447;50.562;8.504;2022-09-03T09:52:06;18.10;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T09:54:34;18.20;66.10
22562;DHT22;11447;50.562;8.504;2022-09-03T09:57:05;18.30;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T09:59:32;18.30;65.70
22562;DHT22;11447;50.562;8.504;2022-09-03T10:04:50;18.40;64.90
22562;DHT22;11447;50.562;8.504;2022-09-03T10:07:21;18.50;64.90
22562;DHT22;11447;50.562;8.504;2022-09-03T10:10:00;18.50;64.70
22562;DHT22;11447;50.562;8.504;2022-09-03T10:12:40;18.50;64.30
22562;DHT22;11447;50.562;8.504;2022-09-03T10:18:02;18.70;64.20
22562;DHT22;11447;50.562;8.504;2022-09-03T10:28:26;19.00;63.50
22562;DHT22;11447;50.562;8.504;2022-09-03T10:33:45;19.20;63.40
22562;DHT22;11447;50.562;8.504;2022-09-03T10:36:18;19.20;63.60
22562;DHT22;11447;50.562;8.504;2022-09-03T10:38:47;19.10;63.80
22562;DHT22;11447;50.562;8.504;2022-09-03T10:46:32;19.30;64.70
22562;DHT22;11447;50.562;8.504;2022-09-03T10:49:19;19.30;65.10
22562;DHT22;11447;50.562;8.504;2022-09-03T10:54:46;19.40;66.00
22562;DHT22;11447;50.562;8.504;2022-09-03T11:00:06;19.40;66.30
22562;DHT22;11447;50.562;8.504;2022-09-03T11:02:45;19.40;66.50
22562;DHT22;11447;50.562;8.504;2022-09-03T11:05:21;19.40;67.30
22562;DHT22;11447;50.562;8.504;2022-09-03T11:07:55;19.40;67.60
22562;DHT22;11447;50.562;8.504;2022-09-03T11:10:27;19.30;68.20
22562;DHT22;11447;50.562;8.504;2022-09-03T11:17:57;19.20;69.40
22562;DHT22;11447;50.562;8.504;2022-09-03T11:20:28;19.20;69.70
22562;DHT22;11447;50.562;8.504;2022-09-03T11:22:56;19.20;69.20
22562;DHT22;11447;50.562;8.504;2022-09-03T11:25:27;19.30;69.20
22562;DHT22;11447;50.562;8.504;2022-09-03T11:33:22;19.40;69.10
22562;DHT22;11447;50.562;8.504;2022-09-03T11:35:57;19.40;69.10
22562;DHT22;11447;50.562;8.504;2022-09-03T11:38:26;19.40;69.10
22562;DHT22;11447;50.562;8.504;2022-09-03T11:46:10;19.30;69.70
22562;DHT22;11447;50.562;8.504;2022-09-03T11:48:42;19.30;69.60
22562;DHT22;11447;50.562;8.504;2022-09-03T11:56:24;19.50;69.10
22562;DHT22;11447;50.562;8.504;2022-09-03T12:01:30;19.70;68.40
22562;DHT22;11447;50.562;8.504;2022-09-03T12:03:58;19.90;68.00
22562;DHT22;11447;50.562;8.504;2022-09-03T12:19:24;20.40;66.50
22562;DHT22;11447;50.562;8.504;2022-09-03T12:21:51;20.50;66.30
22562;DHT22;11447;50.562;8.504;2022-09-03T12:24:23;20.70;65.90
22562;DHT22;11447;50.562;8.504;2022-09-03T12:26:51;20.80;65.70
22562;DHT22;11447;50.562;8.504;2022-09-03T12:29:25;20.80;65.50
22562;DHT22;11447;50.562;8.504;2022-09-03T12:31:53;20.80;65.40
22562;DHT22;11447;50.562;8.504;2022-09-03T12:34:22;20.80;65.60
22562;DHT22;11447;50.562;8.504;2022-09-03T12:36:49;20.80;65.60
22562;DHT22;11447;50.562;8.504;2022-09-03T12:42:08;20.90;65.80
22562;DHT22;11447;50.562;8.504;2022-09-03T12:44:39;21.10;65.70
22562;DHT22;11447;50.562;8.504;2022-09-03T12:47:11;21.10;65.40
22562;DHT22;11447;50.562;8.504;2022-09-03T12:50:03;21.30;65.40
22562;DHT22;11447;50.562;8.504;2022-09-03T12:57:48;21.50;64.80
22562;DHT22;11447;50.562;8.504;2022-09-03T13:00:28;21.50;64.80
22562;DHT22;11447;50.562;8.504;2022-09-03T13:02:59;21.40;64.70
22562;DHT22;11447;50.562;8.504;2022-09-03T13:05:32;21.50;64.70
22562;DHT22;11447;50.562;8.504;2022-09-03T13:08:02;21.60;64.60
22562;DHT22;11447;50.562;8.504;2022-09-03T13:10:35;21.60;64.30
22562;DHT22;11447;50.562;8.504;2022-09-03T13:13:22;21.70;64.10
22562;DHT22;11447;50.562;8.504;2022-09-03T13:15:54;21.70;64.30
22562;DHT22;11447;50.562;8.504;2022-09-03T13:18:24;21.80;64.30
22562;DHT22;11447;50.562;8.504;2022-09-03T13:33:42;22.30;63.30
22562;DHT22;11447;50.562;8.504;2022-09-03T13:36:16;22.50;63.20
22562;DHT22;11447;50.562;8.504;2022-09-03T13:41:24;22.60;62.60
22562;DHT22;11447;50.562;8.504;2022-09-03T13:44:07;22.70;62.50
22562;DHT22;11447;50.562;8.504;2022-09-03T13:46:40;22.70;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T13:52:02;22.80;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T13:54:34;22.80;62.50
22562;DHT22;11447;50.562;8.504;2022-09-03T13:57:36;22.80;62.80
22562;DHT22;11447;50.562;8.504;2022-09-03T14:00:08;22.80;62.70
22562;DHT22;11447;50.562;8.504;2022-09-03T14:05:48;22.80;62.20
22562;DHT22;11447;50.562;8.504;2022-09-03T14:08:31;22.80;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T14:11:20;22.80;62.20
22562;DHT22;11447;50.562;8.504;2022-09-03T14:13:59;22.70;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T14:18:58;22.70;62.60
22562;DHT22;11447;50.562;8.504;2022-09-03T14:21:38;22.80;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T14:24:09;22.80;62.20
22562;DHT22;11447;50.562;8.504;2022-09-03T14:26:47;22.80;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T14:29:16;22.80;62.40
22562;DHT22;11447;50.562;8.504;2022-09-03T14:34:37;22.70;62.60
22562;DHT22;11447;50.562;8.504;2022-09-03T14:40:03;22.60;62.70
22562;DHT22;11447;50.562;8.504;2022-09-03T14:42:45;22.70;62.70
22562;DHT22;11447;50.562;8.504;2022-09-03T14:56:16;22.70;62.10
22562;DHT22;11447;50.562;8.504;2022-09-03T15:01:22;22.70;62.20
22562;DHT22;11447;50.562;8.504;2022-09-03T15:07:35;22.80;62.10
22562;DHT22;11447;50.562;8.504;2022-09-03T15:09:41;22.80;62.20
22562;DHT22;11447;50.562;8.504;2022-09-03T15:15:12;22.70;62.50
22562;DHT22;11447;50.562;8.504;2022-09-03T15:17:51;22.70;62.80
22562;DHT22;11447;50.562;8.504;2022-09-03T15:20:23;22.70;62.80
22562;DHT22;11447;50.562;8.504;2022-09-03T15:27:50;22.70;63.10
22562;DHT22;11447;50.562;8.504;2022-09-03T15:30:21;22.70;63.10
22562;DHT22;11447;50.562;8.504;2022-09-03T15:35:28;22.70;62.90
22562;DHT22;11447;50.562;8.504;2022-09-03T15:38:00;22.70;62.80
22562;DHT22;11447;50.562;8.504;2022-09-03T15:43:04;22.70;62.90
22562;DHT22;11447;50.562;8.504;2022-09-03T15:53:38;22.70;62.70
22562;DHT22;11447;50.562;8.504;2022-09-03T16:01:31;22.70;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T16:04:09;22.70;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T16:06:51;22.70;62.20
22562;DHT22;11447;50.562;8.504;2022-09-03T16:11:54;22.80;62.20
22562;DHT22;11447;50.562;8.504;2022-09-03T16:14:27;22.80;62.00
22562;DHT22;11447;50.562;8.504;2022-09-03T16:17:04;22.70;62.10
22562;DHT22;11447;50.562;8.504;2022-09-03T16:19:40;22.70;62.00
22562;DHT22;11447;50.562;8.504;2022-09-03T16:22:53;22.70;62.00
22562;DHT22;11447;50.562;8.504;2022-09-03T16:25:03;22.70;62.20
22562;DHT22;11447;50.562;8.504;2022-09-03T16:27:37;22.70;62.10
22562;DHT22;11447;50.562;8.504;2022-09-03T16:32:38;22.70;61.80
22562;DHT22;11447;50.562;8.504;2022-09-03T16:37:58;22.70;61.80
22562;DHT22;11447;50.562;8.504;2022-09-03T16:49:06;22.70;61.80
22562;DHT22;11447;50.562;8.504;2022-09-03T16:56:52;22.60;61.80
22562;DHT22;11447;50.562;8.504;2022-09-03T17:14:50;22.50;62.00
22562;DHT22;11447;50.562;8.504;2022-09-03T17:19:58;22.50;62.30
22562;DHT22;11447;50.562;8.504;2022-09-03T17:24:58;22.40;62.40
22562;DHT22;11447;50.562;8.504;2022-09-03T17:30:06;22.30;62.50
22562;DHT22;11447;50.562;8.504;2022-09-03T17:38:07;22.30;62.70
22562;DHT22;11447;50.562;8.504;2022-09-03T17:46:08;22.20;62.70
22562;DHT22;11447;50.562;8.504;2022-09-03T17:48:49;22.20;62.90
22562;DHT22;11447;50.562;8.504;2022-09-03T17:51:33;22.20;63.60
22562;DHT22;11447;50.562;8.504;2022-09-03T17:54:14;22.20;63.60
22562;DHT22;11447;50.562;8.504;2022-09-03T17:56:44;22.20;63.70
22562;DHT22;11447;50.562;8.504;2022-09-03T18:01:50;22.10;63.90
22562;DHT22;11447;50.562;8.504;2022-09-03T18:06:53;22.10;64.90
22562;DHT22;11447;50.562;8.504;2022-09-03T18:09:24;22.00;64.90
22562;DHT22;11447;50.562;8.504;2022-09-03T18:14:43;22.00;64.60
22562;DHT22;11447;50.562;8.504;2022-09-03T18:17:25;22.00;64.40
22562;DHT22;11447;50.562;8.504;2022-09-03T18:19:59;22.00;64.30
22562;DHT22;11447;50.562;8.504;2022-09-03T18:22:53;22.00;64.10
22562;DHT22;11447;50.562;8.504;2022-09-03T18:25:39;21.90;64.50
22562;DHT22;11447;50.562;8.504;2022-09-03T18:28:34;21.90;65.10
22562;DHT22;11447;50.562;8.504;2022-09-03T18:31:22;21.90;65.70
22562;DHT22;11447;50.562;8.504;2022-09-03T18:34:07;21.80;66.00
22562;DHT22;11447;50.562;8.504;2022-09-03T18:36:55;21.80;66.60
22562;DHT22;11447;50.562;8.504;2022-09-03T18:39:43;21.70;66.70
22562;DHT22;11447;50.562;8.504;2022-09-03T18:43:08;21.70;67.00
22562;DHT22;11447;50.562;8.504;2022-09-03T18:45:49;21.60;67.10
22562;DHT22;11447;50.562;8.504;2022-09-03T18:49:08;21.60;67.00
22562;DHT22;11447;50.562;8.504;2022-09-03T18:52:16;21.50;66.90
22562;DHT22;11447;50.562;8.504;2022-09-03T18:55:09;21.40;67.40
22562;DHT22;11447;50.562;8.504;2022-09-03T19:01:04;21.20;68.50
22562;DHT22;11447;50.562;8.504;2022-09-03T19:04:14;21.10;69.00
22562;DHT22;11447;50.562;8.504;2022-09-03T19:16:22;20.80;70.50
22562;DHT22;11447;50.562;8.504;2022-09-03T19:21:44;20.60;71.20
22562;DHT22;11447;50.562;8.504;2022-09-03T19:24:31;20.50;71.60
22562;DHT22;11447;50.562;8.504;2022-09-03T19:30:28;20.20;73.10
22562;DHT22;11447;50.562;8.504;2022-09-03T19:33:27;20.10;73.60
22562;DHT22;11447;50.562;8.504;2022-09-03T19:48:00;20.00;74.90
22562;DHT22;11447;50.562;8.504;2022-09-03T19:50:49;20.10;75.30
