sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70266;SDS011;57676;43.856;1.926;2022-09-03T00:01:23;7.82;;;4.97;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:04:01;10.23;;;4.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:06:34;8.88;;;5.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:09:07;8.10;;;4.65;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:11:47;8.48;;;4.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:14:27;8.45;;;5.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:17:02;11.38;;;5.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:19:36;8.18;;;5.40;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:22:14;7.57;;;6.03;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:24:46;8.85;;;5.65;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:27:16;10.25;;;6.43;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:29:49;41.10;;;10.40;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:35:15;39.92;;;9.43;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:37:50;17.35;;;6.40;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:40:22;11.15;;;5.18;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:43:19;15.35;;;6.05;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:46:18;11.75;;;5.57;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:52:16;16.05;;;5.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T00:55:06;11.63;;;5.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:00:49;7.82;;;4.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:03:22;12.52;;;5.03;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:06:05;8.35;;;4.13;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:08:46;7.00;;;3.75;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:14:22;8.68;;;3.53;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:17:05;10.18;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:25:53;7.50;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:28:45;12.75;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:36:54;10.48;;;4.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:39:45;13.38;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:42:28;7.63;;;4.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:48:12;8.05;;;4.15;;
70266;SDS011;57676;43.856;1.926;2022-09-03T01:51:08;8.18;;;4.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:02:45;5.35;;;3.65;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:05:17;7.82;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:07:50;7.22;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:10:27;5.25;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:13:17;11.63;;;4.45;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:15:50;9.55;;;4.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:18:19;8.27;;;4.15;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:20:49;9.60;;;4.35;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:23:17;7.78;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:25:44;5.82;;;3.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:28:15;7.35;;;3.33;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:30:41;8.23;;;3.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:33:08;7.50;;;3.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:35:34;5.45;;;3.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:40:49;9.43;;;4.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:43:18;6.38;;;3.97;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:45:50;8.18;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:48:22;8.15;;;3.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:50:48;6.38;;;3.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:53:14;4.65;;;3.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:55:41;6.75;;;3.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T02:58:07;4.80;;;3.53;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:00:33;5.57;;;3.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:03:00;4.97;;;3.47;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:05:29;8.10;;;3.65;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:08:18;7.00;;;3.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:10:46;6.40;;;3.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:13:14;7.05;;;3.92;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:15:40;10.07;;;3.97;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:18:07;10.05;;;4.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:20:37;5.65;;;3.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:23:04;7.22;;;3.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:25:31;6.10;;;3.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:27:58;5.80;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:30:24;8.07;;;3.67;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:32:51;9.68;;;3.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:35:19;8.32;;;4.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:37:45;10.95;;;3.92;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:40:11;6.90;;;4.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:42:37;6.20;;;4.18;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:45:03;7.18;;;4.47;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:47:31;6.15;;;3.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:49:58;5.28;;;3.58;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:52:24;7.88;;;4.13;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:54:51;5.40;;;3.40;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:57:18;5.47;;;3.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T03:59:47;4.90;;;3.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:02:13;7.28;;;4.03;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:04:40;6.13;;;3.75;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:07:06;8.10;;;3.35;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:09:32;9.40;;;3.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:11:58;5.97;;;3.75;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:14:25;9.90;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:16:51;7.43;;;4.05;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:19:18;6.15;;;3.75;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:21:45;6.03;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:24:11;9.60;;;4.15;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:26:37;7.13;;;4.07;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:29:04;5.97;;;4.28;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:31:32;6.72;;;4.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:33:59;8.05;;;4.05;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:36:26;9.13;;;4.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:38:54;7.78;;;4.07;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:41:24;9.63;;;4.28;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:43:52;8.82;;;4.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:46:21;6.63;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:48:50;6.25;;;4.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:51:19;8.13;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:53:47;6.55;;;4.00;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:56:19;6.43;;;4.68;;
70266;SDS011;57676;43.856;1.926;2022-09-03T04:58:48;6.57;;;4.97;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:01:19;6.80;;;4.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:03:47;7.10;;;4.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:06:13;8.65;;;4.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:08:41;10.35;;;4.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:11:08;8.50;;;4.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:13:34;7.88;;;5.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:16:03;9.05;;;5.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:18:30;8.60;;;5.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:20:58;7.63;;;5.25;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:23:25;10.35;;;5.18;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:25:56;6.45;;;4.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:28:24;12.20;;;5.68;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:33:40;10.20;;;6.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:36:08;7.03;;;5.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:38:36;7.00;;;5.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:41:03;7.97;;;5.57;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:43:32;7.78;;;5.53;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:46:01;9.07;;;5.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:48:29;10.00;;;5.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:50:58;10.50;;;6.13;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:53:45;8.48;;;5.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:56:13;9.00;;;6.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T05:58:42;8.73;;;6.18;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:01:11;8.25;;;6.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:03:41;13.13;;;6.18;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:06:09;9.90;;;6.57;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:08:37;11.25;;;6.45;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:11:04;9.13;;;6.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:13:39;8.63;;;6.28;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:17:01;14.85;;;6.25;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:19:35;13.50;;;5.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:22:01;8.30;;;5.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:24:28;10.85;;;5.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:26:54;8.50;;;5.28;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:29:20;9.68;;;5.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:31:46;10.07;;;6.07;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:34:12;8.93;;;6.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:36:38;8.20;;;5.47;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:39:05;9.00;;;5.05;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:41:31;9.60;;;5.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:44:00;11.10;;;6.03;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:46:29;8.57;;;5.57;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:48:57;7.78;;;4.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:51:25;7.47;;;4.45;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:53:59;7.10;;;4.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:56:27;7.10;;;4.18;;
70266;SDS011;57676;43.856;1.926;2022-09-03T06:58:54;9.32;;;4.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:01:22;8.93;;;4.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:03:53;10.88;;;4.82;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:06:20;7.95;;;4.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:08:47;8.18;;;5.18;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:11:14;10.95;;;5.07;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:13:42;7.85;;;3.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:16:13;8.82;;;4.57;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:18:40;8.20;;;4.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:21:09;6.35;;;4.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:23:37;5.45;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:26:06;8.18;;;4.22;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:28:36;5.65;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:31:05;6.75;;;4.18;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:33:36;5.90;;;3.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:36:04;7.95;;;4.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:38:33;4.72;;;3.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:41:00;4.82;;;3.75;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:43:29;5.30;;;3.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:45:59;7.45;;;3.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:48:25;5.93;;;3.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:50:51;7.50;;;3.45;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:53:23;5.00;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:55:49;6.03;;;3.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T07:58:15;8.40;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:00:42;5.55;;;3.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:03:08;4.78;;;3.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:05:35;5.65;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:08:03;6.53;;;3.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:10:29;7.05;;;3.47;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:12:59;5.28;;;3.53;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:15:25;5.40;;;3.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:17:51;5.40;;;3.53;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:20:18;4.45;;;3.75;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:22:44;8.60;;;4.40;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:25:10;4.90;;;3.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:27:36;6.53;;;3.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:30:02;8.43;;;3.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:32:28;7.15;;;4.00;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:34:54;5.57;;;3.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:37:20;5.82;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:39:49;5.30;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:45:21;4.40;;;4.00;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:47:49;6.28;;;4.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:50:27;5.00;;;4.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:53:05;5.28;;;4.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:55:42;7.00;;;4.57;;
70266;SDS011;57676;43.856;1.926;2022-09-03T08:58:32;6.80;;;4.13;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:01:01;6.50;;;4.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:09:40;8.20;;;4.43;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:21:20;6.07;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:23:53;6.45;;;4.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:26:35;4.97;;;4.47;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:29:06;6.00;;;4.93;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:31:37;4.97;;;4.53;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:34:05;7.03;;;4.43;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:36:39;7.68;;;4.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:39:09;6.63;;;5.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:41:38;4.45;;;4.15;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:44:16;7.13;;;5.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:46:46;6.82;;;5.00;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:49:53;9.73;;;5.07;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:52:30;5.03;;;4.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T09:57:46;5.35;;;4.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:00:14;5.43;;;4.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:02:49;6.15;;;5.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:05:22;5.43;;;4.93;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:11:05;5.35;;;4.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:13:34;6.65;;;5.25;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:16:12;4.93;;;4.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:18:49;6.00;;;4.93;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:24:47;4.85;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:27:36;4.40;;;4.00;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:30:02;5.68;;;4.03;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:32:31;4.78;;;4.38;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:35:26;4.63;;;4.25;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:38:06;5.05;;;4.65;;
70266;SDS011;57676;43.856;1.926;2022-09-03T10:55:39;5.03;;;4.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:07:41;5.68;;;4.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:10:11;5.28;;;4.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:15:37;5.57;;;5.07;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:18:25;7.15;;;4.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:21:00;5.65;;;5.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:23:44;5.10;;;4.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:26:42;7.35;;;5.07;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:29:19;5.15;;;4.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:31:59;7.55;;;4.45;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:34:44;5.35;;;4.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:40:12;5.65;;;5.05;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:42:43;5.30;;;4.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:45:19;4.95;;;4.55;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:47:59;5.45;;;4.53;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:50:29;6.90;;;4.32;;
70266;SDS011;57676;43.856;1.926;2022-09-03T11:58:42;4.97;;;4.07;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:01:10;4.53;;;4.22;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:15:23;4.53;;;4.13;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:18:16;4.00;;;3.65;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:21:04;4.05;;;3.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:23:38;4.50;;;4.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:26:07;6.57;;;3.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:28:40;5.72;;;4.00;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:31:08;4.25;;;3.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:34:01;4.22;;;3.92;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:36:48;4.28;;;3.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:39:19;4.72;;;4.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:44:38;4.95;;;4.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:49:52;4.03;;;3.47;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:52:27;4.45;;;3.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:55:03;4.82;;;4.22;;
70266;SDS011;57676;43.856;1.926;2022-09-03T12:57:37;4.20;;;3.78;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:00:09;4.00;;;3.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:02:43;6.25;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:05:33;4.50;;;4.10;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:08:06;4.00;;;3.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:10:38;3.92;;;3.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:13:16;5.55;;;4.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:24:53;3.53;;;3.28;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:27:44;4.28;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:30:33;4.35;;;3.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:33:27;4.97;;;3.55;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:36:02;4.10;;;3.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:38:53;3.80;;;3.47;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:41:31;3.90;;;3.45;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:44:06;4.63;;;4.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:46:44;4.10;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:49:43;4.72;;;3.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T13:52:39;6.45;;;3.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:01:22;4.22;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:03:59;4.85;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:12:13;5.03;;;4.03;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:17:55;4.55;;;4.15;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:20:51;4.10;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:23:24;4.82;;;4.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:26:15;4.00;;;3.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:28:48;4.63;;;4.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:31:50;4.38;;;3.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:40:45;4.68;;;4.20;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:43:24;4.22;;;3.83;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:46:10;4.15;;;3.72;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:54:47;4.38;;;3.97;;
70266;SDS011;57676;43.856;1.926;2022-09-03T14:57:40;4.10;;;3.70;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:00:20;4.20;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:05:55;3.63;;;3.33;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:11:34;4.25;;;3.63;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:14:33;3.83;;;3.50;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:20:29;4.57;;;3.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:38:24;4.30;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:41:18;3.63;;;3.33;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:43:56;4.85;;;4.30;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:49:36;4.07;;;3.67;;
70266;SDS011;57676;43.856;1.926;2022-09-03T15:52:30;4.25;;;3.85;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:01:02;4.20;;;3.90;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:06:42;4.05;;;3.75;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:15:26;4.10;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:23:57;4.88;;;3.53;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:29:35;3.90;;;3.60;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:32:16;4.32;;;3.92;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:35:19;4.13;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:40:59;4.35;;;3.95;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:46:33;5.70;;;4.15;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:49:15;6.05;;;3.80;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:52:06;3.58;;;3.28;;
70266;SDS011;57676;43.856;1.926;2022-09-03T16:57:58;3.53;;;3.22;;
70266;SDS011;57676;43.856;1.926;2022-09-03T17:03:38;3.88;;;3.13;;
70266;SDS011;57676;43.856;1.926;2022-09-03T17:06:14;3.65;;;2.88;;
70266;SDS011;57676;43.856;1.926;2022-09-03T17:11:50;4.80;;;3.45;;
70266;SDS011;57676;43.856;1.926;2022-09-03T17:23:25;6.68;;;3.22;;
70266;SDS011;57676;43.856;1.926;2022-09-03T17:26:11;3.28;;;3.05;;
