sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51878;SHT31;37911;51.526;11.536;2022-09-03T00:00:36;16.63;52.46
51878;SHT31;37911;51.526;11.536;2022-09-03T00:03:45;16.59;52.66
51878;SHT31;37911;51.526;11.536;2022-09-03T00:06:56;16.63;52.65
51878;SHT31;37911;51.526;11.536;2022-09-03T00:10:04;16.62;52.83
51878;SHT31;37911;51.526;11.536;2022-09-03T00:13:13;16.55;53.07
51878;SHT31;37911;51.526;11.536;2022-09-03T00:16:20;16.56;53.11
51878;SHT31;37911;51.526;11.536;2022-09-03T00:19:31;16.59;53.06
51878;SHT31;37911;51.526;11.536;2022-09-03T00:22:41;16.56;53.08
51878;SHT31;37911;51.526;11.536;2022-09-03T00:25:50;16.57;53.18
51878;SHT31;37911;51.526;11.536;2022-09-03T00:28:56;16.62;53.08
51878;SHT31;37911;51.526;11.536;2022-09-03T00:32:07;16.56;53.14
51878;SHT31;37911;51.526;11.536;2022-09-03T00:35:19;16.59;53.17
51878;SHT31;37911;51.526;11.536;2022-09-03T00:38:25;16.56;53.54
51878;SHT31;37911;51.526;11.536;2022-09-03T00:41:32;16.59;53.54
51878;SHT31;37911;51.526;11.536;2022-09-03T00:44:47;16.56;53.57
51878;SHT31;37911;51.526;11.536;2022-09-03T00:48:04;16.55;53.72
51878;SHT31;37911;51.526;11.536;2022-09-03T00:51:20;16.49;54.14
51878;SHT31;37911;51.526;11.536;2022-09-03T00:54:34;16.48;54.17
51878;SHT31;37911;51.526;11.536;2022-09-03T00:57:49;16.52;54.05
51878;SHT31;37911;51.526;11.536;2022-09-03T01:00:58;16.53;54.17
51878;SHT31;37911;51.526;11.536;2022-09-03T01:04:09;16.56;54.36
51878;SHT31;37911;51.526;11.536;2022-09-03T01:07:31;16.55;54.46
51878;SHT31;37911;51.526;11.536;2022-09-03T01:10:44;16.52;54.61
51878;SHT31;37911;51.526;11.536;2022-09-03T01:13:56;16.53;54.49
51878;SHT31;37911;51.526;11.536;2022-09-03T01:17:10;16.52;54.71
51878;SHT31;37911;51.526;11.536;2022-09-03T01:20:28;16.43;54.73
51878;SHT31;37911;51.526;11.536;2022-09-03T01:23:40;16.43;54.64
51878;SHT31;37911;51.526;11.536;2022-09-03T01:26:58;16.36;54.87
51878;SHT31;37911;51.526;11.536;2022-09-03T01:30:10;16.35;54.67
51878;SHT31;37911;51.526;11.536;2022-09-03T01:33:20;16.32;55.11
51878;SHT31;37911;51.526;11.536;2022-09-03T01:36:32;16.25;55.11
51878;SHT31;37911;51.526;11.536;2022-09-03T01:39:46;16.23;55.19
51878;SHT31;37911;51.526;11.536;2022-09-03T01:43:04;16.21;55.10
51878;SHT31;37911;51.526;11.536;2022-09-03T01:46:18;16.18;55.53
51878;SHT31;37911;51.526;11.536;2022-09-03T01:49:30;16.18;55.39
51878;SHT31;37911;51.526;11.536;2022-09-03T01:52:44;16.12;55.67
51878;SHT31;37911;51.526;11.536;2022-09-03T01:56:01;16.06;55.86
51878;SHT31;37911;51.526;11.536;2022-09-03T01:59:12;16.01;55.70
51878;SHT31;37911;51.526;11.536;2022-09-03T02:02:25;16.00;56.07
51878;SHT31;37911;51.526;11.536;2022-09-03T02:05:32;15.94;56.20
51878;SHT31;37911;51.526;11.536;2022-09-03T02:08:36;15.92;56.37
51878;SHT31;37911;51.526;11.536;2022-09-03T02:11:43;15.98;56.25
51878;SHT31;37911;51.526;11.536;2022-09-03T02:14:48;15.97;56.28
51878;SHT31;37911;51.526;11.536;2022-09-03T02:17:57;16.00;56.37
51878;SHT31;37911;51.526;11.536;2022-09-03T02:21:04;15.87;56.68
51878;SHT31;37911;51.526;11.536;2022-09-03T02:24:07;15.84;56.93
51878;SHT31;37911;51.526;11.536;2022-09-03T02:27:11;15.91;56.82
51878;SHT31;37911;51.526;11.536;2022-09-03T02:30:15;15.87;56.86
51878;SHT31;37911;51.526;11.536;2022-09-03T02:33:21;15.74;57.53
51878;SHT31;37911;51.526;11.536;2022-09-03T02:36:27;15.67;57.77
51878;SHT31;37911;51.526;11.536;2022-09-03T02:39:31;15.60;57.98
51878;SHT31;37911;51.526;11.536;2022-09-03T02:42:35;15.55;57.97
51878;SHT31;37911;51.526;11.536;2022-09-03T02:45:41;15.50;58.32
51878;SHT31;37911;51.526;11.536;2022-09-03T02:48:49;15.62;57.98
51878;SHT31;37911;51.526;11.536;2022-09-03T02:51:56;15.82;57.77
51878;SHT31;37911;51.526;11.536;2022-09-03T02:55:00;15.94;57.27
51878;SHT31;37911;51.526;11.536;2022-09-03T02:58:03;16.02;56.93
51878;SHT31;37911;51.526;11.536;2022-09-03T03:01:08;15.85;57.86
51878;SHT31;37911;51.526;11.536;2022-09-03T03:04:14;15.54;58.88
51878;SHT31;37911;51.526;11.536;2022-09-03T03:07:17;15.27;59.93
51878;SHT31;37911;51.526;11.536;2022-09-03T03:10:21;15.09;60.57
51878;SHT31;37911;51.526;11.536;2022-09-03T03:13:25;14.87;61.05
51878;SHT31;37911;51.526;11.536;2022-09-03T03:16:28;14.79;61.67
51878;SHT31;37911;51.526;11.536;2022-09-03T03:19:34;14.59;62.35
51878;SHT31;37911;51.526;11.536;2022-09-03T03:22:37;14.45;62.90
51878;SHT31;37911;51.526;11.536;2022-09-03T03:25:40;14.31;63.31
51878;SHT31;37911;51.526;11.536;2022-09-03T03:28:44;14.26;63.55
51878;SHT31;37911;51.526;11.536;2022-09-03T03:31:48;14.11;63.88
51878;SHT31;37911;51.526;11.536;2022-09-03T03:34:54;14.01;64.08
51878;SHT31;37911;51.526;11.536;2022-09-03T03:37:57;13.84;64.53
51878;SHT31;37911;51.526;11.536;2022-09-03T03:41:06;13.78;64.90
51878;SHT31;37911;51.526;11.536;2022-09-03T03:44:09;13.53;65.76
51878;SHT31;37911;51.526;11.536;2022-09-03T03:47:12;13.53;65.87
51878;SHT31;37911;51.526;11.536;2022-09-03T03:50:18;13.53;65.67
51878;SHT31;37911;51.526;11.536;2022-09-03T03:53:23;13.54;65.54
51878;SHT31;37911;51.526;11.536;2022-09-03T03:56:26;13.57;65.39
51878;SHT31;37911;51.526;11.536;2022-09-03T03:59:29;13.47;65.64
51878;SHT31;37911;51.526;11.536;2022-09-03T04:02:33;13.40;65.84
51878;SHT31;37911;51.526;11.536;2022-09-03T04:05:38;13.19;66.39
51878;SHT31;37911;51.526;11.536;2022-09-03T04:08:44;13.16;66.34
51878;SHT31;37911;51.526;11.536;2022-09-03T04:11:47;13.13;66.31
51878;SHT31;37911;51.526;11.536;2022-09-03T04:14:50;13.10;66.24
51878;SHT31;37911;51.526;11.536;2022-09-03T04:17:54;13.19;66.15
51878;SHT31;37911;51.526;11.536;2022-09-03T04:21:04;13.09;66.49
51878;SHT31;37911;51.526;11.536;2022-09-03T04:24:08;13.09;66.54
51878;SHT31;37911;51.526;11.536;2022-09-03T04:27:11;13.06;66.25
51878;SHT31;37911;51.526;11.536;2022-09-03T04:30:14;12.96;66.46
51878;SHT31;37911;51.526;11.536;2022-09-03T04:33:18;12.89;66.71
51878;SHT31;37911;51.526;11.536;2022-09-03T04:36:26;12.93;66.95
51878;SHT31;37911;51.526;11.536;2022-09-03T04:39:30;12.82;67.03
51878;SHT31;37911;51.526;11.536;2022-09-03T04:42:33;12.92;66.68
51878;SHT31;37911;51.526;11.536;2022-09-03T04:45:36;13.00;66.82
51878;SHT31;37911;51.526;11.536;2022-09-03T04:48:40;13.02;66.70
51878;SHT31;37911;51.526;11.536;2022-09-03T04:51:46;13.05;66.59
51878;SHT31;37911;51.526;11.536;2022-09-03T04:54:49;13.10;66.34
51878;SHT31;37911;51.526;11.536;2022-09-03T04:57:53;13.09;66.41
51878;SHT31;37911;51.526;11.536;2022-09-03T05:00:56;13.03;66.45
51878;SHT31;37911;51.526;11.536;2022-09-03T05:03:59;12.99;66.31
51878;SHT31;37911;51.526;11.536;2022-09-03T05:07:06;13.03;66.25
51878;SHT31;37911;51.526;11.536;2022-09-03T05:10:12;12.93;66.35
51878;SHT31;37911;51.526;11.536;2022-09-03T05:13:19;12.92;66.31
51878;SHT31;37911;51.526;11.536;2022-09-03T05:16:23;12.99;66.04
51878;SHT31;37911;51.526;11.536;2022-09-03T05:19:28;13.12;65.98
51878;SHT31;37911;51.526;11.536;2022-09-03T05:22:34;13.09;65.95
51878;SHT31;37911;51.526;11.536;2022-09-03T05:25:37;13.20;65.79
51878;SHT31;37911;51.526;11.536;2022-09-03T05:28:41;13.13;65.98
51878;SHT31;37911;51.526;11.536;2022-09-03T05:31:45;13.03;66.43
51878;SHT31;37911;51.526;11.536;2022-09-03T05:34:48;13.02;66.82
51878;SHT31;37911;51.526;11.536;2022-09-03T05:37:56;13.03;66.77
51878;SHT31;37911;51.526;11.536;2022-09-03T05:41:00;13.08;66.57
51878;SHT31;37911;51.526;11.536;2022-09-03T05:44:03;13.20;66.26
51878;SHT31;37911;51.526;11.536;2022-09-03T05:47:06;13.32;66.10
51878;SHT31;37911;51.526;11.536;2022-09-03T05:50:10;13.44;65.87
51878;SHT31;37911;51.526;11.536;2022-09-03T05:53:16;13.59;65.62
51878;SHT31;37911;51.526;11.536;2022-09-03T05:56:21;13.71;65.32
51878;SHT31;37911;51.526;11.536;2022-09-03T05:59:25;13.95;64.98
51878;SHT31;37911;51.526;11.536;2022-09-03T06:02:28;14.28;64.03
51878;SHT31;37911;51.526;11.536;2022-09-03T06:05:31;14.92;62.21
51878;SHT31;37911;51.526;11.536;2022-09-03T06:08:37;15.71;59.72
51878;SHT31;37911;51.526;11.536;2022-09-03T06:11:41;16.23;57.93
51878;SHT31;37911;51.526;11.536;2022-09-03T06:14:45;16.96;56.10
51878;SHT31;37911;51.526;11.536;2022-09-03T06:17:48;17.41;54.38
51878;SHT31;37911;51.526;11.536;2022-09-03T06:20:55;17.95;52.94
51878;SHT31;37911;51.526;11.536;2022-09-03T06:24:01;18.39;51.84
51878;SHT31;37911;51.526;11.536;2022-09-03T06:27:05;18.67;50.44
51878;SHT31;37911;51.526;11.536;2022-09-03T06:30:09;18.60;50.92
51878;SHT31;37911;51.526;11.536;2022-09-03T06:33:13;18.84;49.97
51878;SHT31;37911;51.526;11.536;2022-09-03T06:36:18;19.19;49.44
51878;SHT31;37911;51.526;11.536;2022-09-03T06:39:25;19.18;49.67
51878;SHT31;37911;51.526;11.536;2022-09-03T06:42:28;19.28;49.45
51878;SHT31;37911;51.526;11.536;2022-09-03T06:45:31;19.21;49.33
51878;SHT31;37911;51.526;11.536;2022-09-03T06:48:35;19.31;49.48
51878;SHT31;37911;51.526;11.536;2022-09-03T06:51:40;18.78;50.77
51878;SHT31;37911;51.526;11.536;2022-09-03T06:54:45;18.33;51.62
51878;SHT31;37911;51.526;11.536;2022-09-03T06:57:49;18.49;51.87
51878;SHT31;37911;51.526;11.536;2022-09-03T07:00:53;19.03;51.06
51878;SHT31;37911;51.526;11.536;2022-09-03T07:04:04;19.44;49.26
51878;SHT31;37911;51.526;11.536;2022-09-03T07:07:07;19.55;48.68
51878;SHT31;37911;51.526;11.536;2022-09-03T07:10:15;19.75;47.67
51878;SHT31;37911;51.526;11.536;2022-09-03T07:13:21;19.73;47.78
51878;SHT31;37911;51.526;11.536;2022-09-03T07:16:26;19.87;47.85
51878;SHT31;37911;51.526;11.536;2022-09-03T07:19:30;20.30;46.54
51878;SHT31;37911;51.526;11.536;2022-09-03T07:22:33;20.48;45.54
51878;SHT31;37911;51.526;11.536;2022-09-03T07:25:39;20.47;45.92
51878;SHT31;37911;51.526;11.536;2022-09-03T07:28:43;20.92;45.11
51878;SHT31;37911;51.526;11.536;2022-09-03T07:31:49;20.61;45.19
51878;SHT31;37911;51.526;11.536;2022-09-03T07:34:53;20.75;44.78
51878;SHT31;37911;51.526;11.536;2022-09-03T07:37:57;21.25;43.79
51878;SHT31;37911;51.526;11.536;2022-09-03T07:41:05;21.48;43.31
51878;SHT31;37911;51.526;11.536;2022-09-03T07:44:09;21.66;43.05
51878;SHT31;37911;51.526;11.536;2022-09-03T07:47:14;21.49;43.62
51878;SHT31;37911;51.526;11.536;2022-09-03T07:50:18;21.67;43.13
51878;SHT31;37911;51.526;11.536;2022-09-03T07:53:21;21.67;42.84
51878;SHT31;37911;51.526;11.536;2022-09-03T07:56:27;21.82;42.37
51878;SHT31;37911;51.526;11.536;2022-09-03T07:59:32;22.06;41.44
51878;SHT31;37911;51.526;11.536;2022-09-03T08:02:35;22.34;40.80
51878;SHT31;37911;51.526;11.536;2022-09-03T08:05:38;22.54;40.62
51878;SHT31;37911;51.526;11.536;2022-09-03T08:08:42;22.72;40.92
51878;SHT31;37911;51.526;11.536;2022-09-03T08:11:48;22.41;40.92
51878;SHT31;37911;51.526;11.536;2022-09-03T08:14:52;22.31;41.22
51878;SHT31;37911;51.526;11.536;2022-09-03T08:17:57;22.17;41.42
51878;SHT31;37911;51.526;11.536;2022-09-03T08:21:00;22.50;40.09
51878;SHT31;37911;51.526;11.536;2022-09-03T08:24:05;23.16;38.99
51878;SHT31;37911;51.526;11.536;2022-09-03T08:27:10;23.35;38.51
51878;SHT31;37911;51.526;11.536;2022-09-03T08:30:14;23.18;38.54
51878;SHT31;37911;51.526;11.536;2022-09-03T08:33:18;23.42;38.48
51878;SHT31;37911;51.526;11.536;2022-09-03T08:36:37;23.73;37.83
51878;SHT31;37911;51.526;11.536;2022-09-03T08:39:41;24.14;37.02
51878;SHT31;37911;51.526;11.536;2022-09-03T08:42:57;23.79;35.85
51878;SHT31;37911;51.526;11.536;2022-09-03T08:46:02;24.07;35.62
51878;SHT31;37911;51.526;11.536;2022-09-03T08:49:08;24.30;36.06
51878;SHT31;37911;51.526;11.536;2022-09-03T08:52:22;24.45;34.47
51878;SHT31;37911;51.526;11.536;2022-09-03T08:55:28;24.44;35.27
51878;SHT31;37911;51.526;11.536;2022-09-03T08:58:36;24.61;34.34
51878;SHT31;37911;51.526;11.536;2022-09-03T09:01:51;24.62;34.10
51878;SHT31;37911;51.526;11.536;2022-09-03T09:04:59;25.11;33.98
51878;SHT31;37911;51.526;11.536;2022-09-03T09:08:06;24.71;33.77
51878;SHT31;37911;51.526;11.536;2022-09-03T09:11:20;24.52;32.90
51878;SHT31;37911;51.526;11.536;2022-09-03T09:14:33;24.96;32.31
51878;SHT31;37911;51.526;11.536;2022-09-03T09:17:50;24.74;32.49
51878;SHT31;37911;51.526;11.536;2022-09-03T09:21:05;24.94;32.05
51878;SHT31;37911;51.526;11.536;2022-09-03T09:24:15;25.04;31.74
51878;SHT31;37911;51.526;11.536;2022-09-03T09:27:23;24.65;30.96
51878;SHT31;37911;51.526;11.536;2022-09-03T09:30:30;24.68;32.37
51878;SHT31;37911;51.526;11.536;2022-09-03T09:33:35;24.64;31.13
51878;SHT31;37911;51.526;11.536;2022-09-03T09:36:42;24.54;31.62
51878;SHT31;37911;51.526;11.536;2022-09-03T09:39:55;24.37;30.66
51878;SHT31;37911;51.526;11.536;2022-09-03T09:43:06;24.79;30.38
51878;SHT31;37911;51.526;11.536;2022-09-03T09:46:15;24.38;30.01
51878;SHT31;37911;51.526;11.536;2022-09-03T09:49:28;24.27;31.12
51878;SHT31;37911;51.526;11.536;2022-09-03T09:52:34;24.55;29.54
51878;SHT31;37911;51.526;11.536;2022-09-03T09:55:47;24.94;30.15
51878;SHT31;37911;51.526;11.536;2022-09-03T09:59:01;24.67;28.66
51878;SHT31;37911;51.526;11.536;2022-09-03T10:02:13;24.91;28.80
51878;SHT31;37911;51.526;11.536;2022-09-03T10:05:20;25.11;27.86
51878;SHT31;37911;51.526;11.536;2022-09-03T10:08:25;25.09;28.71
51878;SHT31;37911;51.526;11.536;2022-09-03T10:11:28;25.12;28.62
51878;SHT31;37911;51.526;11.536;2022-09-03T10:14:36;24.09;31.12
51878;SHT31;37911;51.526;11.536;2022-09-03T10:17:54;24.37;30.41
51878;SHT31;37911;51.526;11.536;2022-09-03T10:21:01;24.78;30.56
51878;SHT31;37911;51.526;11.536;2022-09-03T10:24:30;25.39;29.47
51878;SHT31;37911;51.526;11.536;2022-09-03T10:27:38;25.30;29.68
51878;SHT31;37911;51.526;11.536;2022-09-03T10:30:59;25.12;29.68
51878;SHT31;37911;51.526;11.536;2022-09-03T10:34:13;24.61;29.58
51878;SHT31;37911;51.526;11.536;2022-09-03T10:37:21;25.11;29.12
51878;SHT31;37911;51.526;11.536;2022-09-03T10:40:30;25.06;30.20
51878;SHT31;37911;51.526;11.536;2022-09-03T10:43:48;25.13;29.98
51878;SHT31;37911;51.526;11.536;2022-09-03T10:47:06;25.30;29.19
51878;SHT31;37911;51.526;11.536;2022-09-03T10:50:16;25.32;28.56
51878;SHT31;37911;51.526;11.536;2022-09-03T10:53:37;25.81;28.30
51878;SHT31;37911;51.526;11.536;2022-09-03T10:56:48;25.47;28.50
51878;SHT31;37911;51.526;11.536;2022-09-03T11:00:00;25.83;28.85
51878;SHT31;37911;51.526;11.536;2022-09-03T11:03:22;25.33;29.38
51878;SHT31;37911;51.526;11.536;2022-09-03T11:06:37;25.46;29.03
51878;SHT31;37911;51.526;11.536;2022-09-03T11:09:47;25.59;28.98
51878;SHT31;37911;51.526;11.536;2022-09-03T11:13:00;25.27;29.09
51878;SHT31;37911;51.526;11.536;2022-09-03T11:16:08;25.04;29.38
51878;SHT31;37911;51.526;11.536;2022-09-03T11:19:16;25.25;28.77
51878;SHT31;37911;51.526;11.536;2022-09-03T11:22:23;25.15;29.94
51878;SHT31;37911;51.526;11.536;2022-09-03T11:25:31;25.06;29.22
51878;SHT31;37911;51.526;11.536;2022-09-03T11:28:41;25.40;28.63
51878;SHT31;37911;51.526;11.536;2022-09-03T11:31:54;25.42;28.42
51878;SHT31;37911;51.526;11.536;2022-09-03T11:34:58;25.62;28.22
51878;SHT31;37911;51.526;11.536;2022-09-03T11:38:09;25.66;29.44
51878;SHT31;37911;51.526;11.536;2022-09-03T11:41:25;25.70;29.62
51878;SHT31;37911;51.526;11.536;2022-09-03T11:44:35;25.83;29.58
51878;SHT31;37911;51.526;11.536;2022-09-03T11:47:40;25.63;29.79
51878;SHT31;37911;51.526;11.536;2022-09-03T11:50:52;25.65;29.34
51878;SHT31;37911;51.526;11.536;2022-09-03T11:53:59;25.67;28.95
51878;SHT31;37911;51.526;11.536;2022-09-03T11:57:11;25.43;29.33
51878;SHT31;37911;51.526;11.536;2022-09-03T12:00:17;25.16;29.24
51878;SHT31;37911;51.526;11.536;2022-09-03T12:03:24;25.30;29.33
51878;SHT31;37911;51.526;11.536;2022-09-03T12:06:53;25.60;28.83
51878;SHT31;37911;51.526;11.536;2022-09-03T12:10:16;25.93;28.53
51878;SHT31;37911;51.526;11.536;2022-09-03T12:13:35;26.11;28.14
51878;SHT31;37911;51.526;11.536;2022-09-03T12:17:07;26.07;28.43
51878;SHT31;37911;51.526;11.536;2022-09-03T12:20:14;26.08;28.84
51878;SHT31;37911;51.526;11.536;2022-09-03T12:23:26;26.18;28.40
51878;SHT31;37911;51.526;11.536;2022-09-03T12:26:38;26.00;27.75
51878;SHT31;37911;51.526;11.536;2022-09-03T12:29:50;26.17;28.44
51878;SHT31;37911;51.526;11.536;2022-09-03T12:33:04;25.70;28.63
51878;SHT31;37911;51.526;11.536;2022-09-03T12:36:08;25.56;28.80
51878;SHT31;37911;51.526;11.536;2022-09-03T12:39:13;25.76;28.74
51878;SHT31;37911;51.526;11.536;2022-09-03T12:42:23;26.08;28.07
51878;SHT31;37911;51.526;11.536;2022-09-03T12:45:27;25.87;28.75
51878;SHT31;37911;51.526;11.536;2022-09-03T12:48:30;25.93;28.66
51878;SHT31;37911;51.526;11.536;2022-09-03T12:51:37;26.24;28.64
51878;SHT31;37911;51.526;11.536;2022-09-03T12:54:46;26.11;28.57
51878;SHT31;37911;51.526;11.536;2022-09-03T12:57:55;25.94;28.77
51878;SHT31;37911;51.526;11.536;2022-09-03T13:01:05;26.41;28.49
51878;SHT31;37911;51.526;11.536;2022-09-03T13:04:13;25.94;29.31
51878;SHT31;37911;51.526;11.536;2022-09-03T13:07:25;25.54;30.06
51878;SHT31;37911;51.526;11.536;2022-09-03T13:10:32;25.83;29.19
51878;SHT31;37911;51.526;11.536;2022-09-03T13:13:38;25.97;28.97
51878;SHT31;37911;51.526;11.536;2022-09-03T13:16:56;25.50;29.50
51878;SHT31;37911;51.526;11.536;2022-09-03T13:20:08;25.40;29.86
51878;SHT31;37911;51.526;11.536;2022-09-03T13:23:46;25.43;30.23
51878;SHT31;37911;51.526;11.536;2022-09-03T13:26:59;25.62;29.60
51878;SHT31;37911;51.526;11.536;2022-09-03T13:30:11;25.86;29.75
51878;SHT31;37911;51.526;11.536;2022-09-03T13:33:20;25.78;28.83
51878;SHT31;37911;51.526;11.536;2022-09-03T13:36:29;25.67;28.92
51878;SHT31;37911;51.526;11.536;2022-09-03T13:43:31;25.86;28.49
51878;SHT31;37911;51.526;11.536;2022-09-03T13:46:44;25.71;29.56
51878;SHT31;37911;51.526;11.536;2022-09-03T13:49:52;25.43;29.29
51878;SHT31;37911;51.526;11.536;2022-09-03T13:53:16;25.47;30.31
51878;SHT31;37911;51.526;11.536;2022-09-03T13:56:28;25.50;31.07
51878;SHT31;37911;51.526;11.536;2022-09-03T13:59:41;25.47;30.36
51878;SHT31;37911;51.526;11.536;2022-09-03T14:02:53;25.16;30.25
51878;SHT31;37911;51.526;11.536;2022-09-03T14:06:04;25.15;30.14
51878;SHT31;37911;51.526;11.536;2022-09-03T14:09:13;25.35;29.48
51878;SHT31;37911;51.526;11.536;2022-09-03T14:12:21;25.43;29.59
51878;SHT31;37911;51.526;11.536;2022-09-03T14:15:31;25.32;29.75
51878;SHT31;37911;51.526;11.536;2022-09-03T14:18:45;25.39;29.04
51878;SHT31;37911;51.526;11.536;2022-09-03T14:21:57;25.45;29.62
51878;SHT31;37911;51.526;11.536;2022-09-03T14:25:08;25.08;29.80
51878;SHT31;37911;51.526;11.536;2022-09-03T14:28:14;25.11;30.09
51878;SHT31;37911;51.526;11.536;2022-09-03T14:31:27;25.18;29.91
51878;SHT31;37911;51.526;11.536;2022-09-03T14:34:49;24.84;30.56
51878;SHT31;37911;51.526;11.536;2022-09-03T14:38:10;25.05;30.43
51878;SHT31;37911;51.526;11.536;2022-09-03T14:41:28;25.33;30.46
51878;SHT31;37911;51.526;11.536;2022-09-03T14:48:23;25.22;30.03
51878;SHT31;37911;51.526;11.536;2022-09-03T14:55:11;25.06;29.88
51878;SHT31;37911;51.526;11.536;2022-09-03T14:58:27;25.12;30.54
51878;SHT31;37911;51.526;11.536;2022-09-03T15:01:33;24.96;30.93
51878;SHT31;37911;51.526;11.536;2022-09-03T15:04:54;24.65;30.50
51878;SHT31;37911;51.526;11.536;2022-09-03T15:08:08;24.13;31.41
51878;SHT31;37911;51.526;11.536;2022-09-03T15:11:19;24.09;31.88
51878;SHT31;37911;51.526;11.536;2022-09-03T15:14:25;24.01;32.00
51878;SHT31;37911;51.526;11.536;2022-09-03T15:17:42;24.16;31.53
51878;SHT31;37911;51.526;11.536;2022-09-03T15:20:50;24.28;31.47
51878;SHT31;37911;51.526;11.536;2022-09-03T15:24:02;24.20;31.57
51878;SHT31;37911;51.526;11.536;2022-09-03T15:27:19;24.35;31.44
51878;SHT31;37911;51.526;11.536;2022-09-03T15:30:34;24.25;31.20
51878;SHT31;37911;51.526;11.536;2022-09-03T15:33:43;24.20;31.40
51878;SHT31;37911;51.526;11.536;2022-09-03T15:36:50;24.13;31.94
51878;SHT31;37911;51.526;11.536;2022-09-03T15:40:03;23.97;31.67
51878;SHT31;37911;51.526;11.536;2022-09-03T15:43:15;23.67;32.25
51878;SHT31;37911;51.526;11.536;2022-09-03T15:46:36;23.53;32.67
51878;SHT31;37911;51.526;11.536;2022-09-03T15:49:53;23.32;32.29
51878;SHT31;37911;51.526;11.536;2022-09-03T15:53:02;23.28;33.48
51878;SHT31;37911;51.526;11.536;2022-09-03T15:56:12;23.23;33.14
51878;SHT31;37911;51.526;11.536;2022-09-03T15:59:24;23.09;33.31
51878;SHT31;37911;51.526;11.536;2022-09-03T16:02:41;22.91;33.39
51878;SHT31;37911;51.526;11.536;2022-09-03T16:05:48;22.90;33.84
51878;SHT31;37911;51.526;11.536;2022-09-03T16:08:56;22.85;33.64
51878;SHT31;37911;51.526;11.536;2022-09-03T16:12:09;22.91;34.10
51878;SHT31;37911;51.526;11.536;2022-09-03T16:15:22;22.90;33.96
51878;SHT31;37911;51.526;11.536;2022-09-03T16:18:29;22.98;34.28
51878;SHT31;37911;51.526;11.536;2022-09-03T16:21:38;22.95;34.23
51878;SHT31;37911;51.526;11.536;2022-09-03T16:24:46;22.92;34.28
51878;SHT31;37911;51.526;11.536;2022-09-03T16:27:55;22.94;34.65
51878;SHT31;37911;51.526;11.536;2022-09-03T16:31:05;22.87;35.02
51878;SHT31;37911;51.526;11.536;2022-09-03T16:34:18;22.83;35.30
51878;SHT31;37911;51.526;11.536;2022-09-03T16:37:32;22.72;35.50
51878;SHT31;37911;51.526;11.536;2022-09-03T16:40:41;22.63;36.07
51878;SHT31;37911;51.526;11.536;2022-09-03T16:43:56;22.60;36.24
51878;SHT31;37911;51.526;11.536;2022-09-03T16:47:12;22.57;36.34
51878;SHT31;37911;51.526;11.536;2022-09-03T16:50:28;22.45;36.33
51878;SHT31;37911;51.526;11.536;2022-09-03T16:53:50;22.43;36.59
51878;SHT31;37911;51.526;11.536;2022-09-03T16:57:10;22.36;36.81
51878;SHT31;37911;51.526;11.536;2022-09-03T17:00:19;22.30;37.29
51878;SHT31;37911;51.526;11.536;2022-09-03T17:03:42;22.24;37.24
51878;SHT31;37911;51.526;11.536;2022-09-03T17:06:55;22.14;37.43
51878;SHT31;37911;51.526;11.536;2022-09-03T17:10:14;22.10;37.76
51878;SHT31;37911;51.526;11.536;2022-09-03T17:13:40;22.06;38.07
51878;SHT31;37911;51.526;11.536;2022-09-03T17:16:52;21.97;38.33
51878;SHT31;37911;51.526;11.536;2022-09-03T17:20:07;21.90;38.48
51878;SHT31;37911;51.526;11.536;2022-09-03T17:23:33;21.85;38.47
51878;SHT31;37911;51.526;11.536;2022-09-03T17:26:46;21.69;39.25
51878;SHT31;37911;51.526;11.536;2022-09-03T17:30:03;21.69;39.16
51878;SHT31;37911;51.526;11.536;2022-09-03T17:33:33;21.58;39.62
51878;SHT31;37911;51.526;11.536;2022-09-03T17:36:57;21.56;39.29
51878;SHT31;37911;51.526;11.536;2022-09-03T17:40:27;21.48;39.44
51878;SHT31;37911;51.526;11.536;2022-09-03T17:43:40;21.38;39.63
51878;SHT31;37911;51.526;11.536;2022-09-03T17:46:54;21.38;39.93
51878;SHT31;37911;51.526;11.536;2022-09-03T17:50:11;21.28;40.22
51878;SHT31;37911;51.526;11.536;2022-09-03T17:53:21;21.21;40.63
51878;SHT31;37911;51.526;11.536;2022-09-03T17:56:29;21.17;40.29
51878;SHT31;37911;51.526;11.536;2022-09-03T17:59:39;21.14;40.65
51878;SHT31;37911;51.526;11.536;2022-09-03T18:02:54;21.04;40.18
51878;SHT31;37911;51.526;11.536;2022-09-03T18:06:02;20.99;40.67
51878;SHT31;37911;51.526;11.536;2022-09-03T18:09:19;20.90;41.72
51878;SHT31;37911;51.526;11.536;2022-09-03T18:12:34;20.78;42.42
51878;SHT31;37911;51.526;11.536;2022-09-03T18:15:48;20.57;43.38
51878;SHT31;37911;51.526;11.536;2022-09-03T18:18:56;20.60;43.61
51878;SHT31;37911;51.526;11.536;2022-09-03T18:22:02;20.50;44.08
51878;SHT31;37911;51.526;11.536;2022-09-03T18:25:24;20.36;44.85
51878;SHT31;37911;51.526;11.536;2022-09-03T18:28:45;20.23;45.20
51878;SHT31;37911;51.526;11.536;2022-09-03T18:32:04;20.09;44.96
