sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2022-09-03T00:05:35;97892.00;;;17.90
6550;BMP280;15142;48.888;9.134;2022-09-03T00:08:11;97888.88;;;17.96
6550;BMP280;15142;48.888;9.134;2022-09-03T00:10:50;97895.59;;;17.97
6550;BMP280;15142;48.888;9.134;2022-09-03T00:13:22;97889.13;;;17.91
6550;BMP280;15142;48.888;9.134;2022-09-03T00:15:52;97886.75;;;17.86
6550;BMP280;15142;48.888;9.134;2022-09-03T00:18:22;97884.09;;;17.83
6550;BMP280;15142;48.888;9.134;2022-09-03T00:20:55;97884.72;;;17.80
6550;BMP280;15142;48.888;9.134;2022-09-03T00:28:33;97889.97;;;17.71
6550;BMP280;15142;48.888;9.134;2022-09-03T00:31:05;97885.38;;;17.65
6550;BMP280;15142;48.888;9.134;2022-09-03T00:33:37;97890.19;;;17.66
6550;BMP280;15142;48.888;9.134;2022-09-03T00:36:12;97897.28;;;17.58
6550;BMP280;15142;48.888;9.134;2022-09-03T00:38:41;97901.59;;;17.54
6550;BMP280;15142;48.888;9.134;2022-09-03T00:46:28;97898.44;;;17.25
6550;BMP280;15142;48.888;9.134;2022-09-03T00:49:16;97895.25;;;17.28
6550;BMP280;15142;48.888;9.134;2022-09-03T00:54:24;97890.47;;;17.18
6550;BMP280;15142;48.888;9.134;2022-09-03T00:59:31;97892.84;;;17.23
6550;BMP280;15142;48.888;9.134;2022-09-03T01:02:14;97892.66;;;17.28
6550;BMP280;15142;48.888;9.134;2022-09-03T01:07:32;97888.13;;;17.37
6550;BMP280;15142;48.888;9.134;2022-09-03T01:10:11;97886.19;;;17.22
6550;BMP280;15142;48.888;9.134;2022-09-03T01:12:51;97898.34;;;17.21
6550;BMP280;15142;48.888;9.134;2022-09-03T01:15:23;97892.97;;;17.26
6550;BMP280;15142;48.888;9.134;2022-09-03T01:20:49;97899.31;;;17.40
6550;BMP280;15142;48.888;9.134;2022-09-03T01:23:42;97906.75;;;17.42
6550;BMP280;15142;48.888;9.134;2022-09-03T01:26:39;97895.78;;;17.33
6550;BMP280;15142;48.888;9.134;2022-09-03T01:29:19;97895.34;;;17.31
6550;BMP280;15142;48.888;9.134;2022-09-03T01:34:26;97889.78;;;17.29
6550;BMP280;15142;48.888;9.134;2022-09-03T01:37:06;97892.66;;;17.28
6550;BMP280;15142;48.888;9.134;2022-09-03T01:39:43;97891.03;;;17.23
6550;BMP280;15142;48.888;9.134;2022-09-03T01:47:37;97892.19;;;17.14
6550;BMP280;15142;48.888;9.134;2022-09-03T01:50:24;97895.41;;;17.11
6550;BMP280;15142;48.888;9.134;2022-09-03T01:58:17;97899.53;;;16.92
6550;BMP280;15142;48.888;9.134;2022-09-03T02:00:51;97904.94;;;16.99
6550;BMP280;15142;48.888;9.134;2022-09-03T02:05:54;97903.50;;;17.21
6550;BMP280;15142;48.888;9.134;2022-09-03T02:08:22;97903.09;;;17.31
6550;BMP280;15142;48.888;9.134;2022-09-03T02:13:27;97898.38;;;17.45
6550;BMP280;15142;48.888;9.134;2022-09-03T02:16:30;97898.38;;;17.45
6550;BMP280;15142;48.888;9.134;2022-09-03T02:21:28;97904.19;;;17.54
6550;BMP280;15142;48.888;9.134;2022-09-03T02:28:57;97907.75;;;17.61
6550;BMP280;15142;48.888;9.134;2022-09-03T02:31:32;97913.97;;;17.60
6550;BMP280;15142;48.888;9.134;2022-09-03T02:34:01;97910.66;;;17.60
6550;BMP280;15142;48.888;9.134;2022-09-03T02:36:32;97911.72;;;17.59
6550;BMP280;15142;48.888;9.134;2022-09-03T02:39:01;97906.16;;;17.57
6550;BMP280;15142;48.888;9.134;2022-09-03T02:41:30;97904.50;;;17.52
6550;BMP280;15142;48.888;9.134;2022-09-03T02:46:34;97905.78;;;17.46
6550;BMP280;15142;48.888;9.134;2022-09-03T02:49:05;97901.16;;;17.40
6550;BMP280;15142;48.888;9.134;2022-09-03T02:54:18;97895.34;;;17.31
6550;BMP280;15142;48.888;9.134;2022-09-03T02:56:46;97890.19;;;17.31
6550;BMP280;15142;48.888;9.134;2022-09-03T03:02:07;97887.59;;;17.19
6550;BMP280;15142;48.888;9.134;2022-09-03T03:07:07;97888.09;;;17.25
6550;BMP280;15142;48.888;9.134;2022-09-03T03:09:36;97890.81;;;17.28
6550;BMP280;15142;48.888;9.134;2022-09-03T03:12:05;97896.53;;;17.34
6550;BMP280;15142;48.888;9.134;2022-09-03T03:14:35;97899.44;;;17.32
6550;BMP280;15142;48.888;9.134;2022-09-03T03:19:35;97891.47;;;17.25
6550;BMP280;15142;48.888;9.134;2022-09-03T03:27:02;97900.50;;;17.19
6550;BMP280;15142;48.888;9.134;2022-09-03T03:29:32;97903.81;;;17.20
6550;BMP280;15142;48.888;9.134;2022-09-03T03:32:01;97909.50;;;17.13
6550;BMP280;15142;48.888;9.134;2022-09-03T03:34:30;97913.47;;;17.11
6550;BMP280;15142;48.888;9.134;2022-09-03T03:37:01;97908.31;;;17.11
6550;BMP280;15142;48.888;9.134;2022-09-03T03:39:30;97913.47;;;17.11
6550;BMP280;15142;48.888;9.134;2022-09-03T03:44:25;97910.09;;;16.99
6550;BMP280;15142;48.888;9.134;2022-09-03T03:49:21;97901.78;;;17.13
6550;BMP280;15142;48.888;9.134;2022-09-03T03:59:27;97912.56;;;17.27
6550;BMP280;15142;48.888;9.134;2022-09-03T04:01:56;97915.13;;;17.27
6550;BMP280;15142;48.888;9.134;2022-09-03T04:09:25;97914.69;;;17.25
6550;BMP280;15142;48.888;9.134;2022-09-03T04:11:53;97905.88;;;17.26
6550;BMP280;15142;48.888;9.134;2022-09-03T04:19:35;97899.44;;;17.32
6550;BMP280;15142;48.888;9.134;2022-09-03T04:22:03;97906.72;;;17.30
6550;BMP280;15142;48.888;9.134;2022-09-03T04:24:32;97906.72;;;17.30
6550;BMP280;15142;48.888;9.134;2022-09-03T04:27:00;97917.03;;;17.30
6550;BMP280;15142;48.888;9.134;2022-09-03T04:29:28;97913.41;;;17.31
6550;BMP280;15142;48.888;9.134;2022-09-03T04:34:26;97907.47;;;17.31
6550;BMP280;15142;48.888;9.134;2022-09-03T04:36:59;97903.16;;;17.23
6550;BMP280;15142;48.888;9.134;2022-09-03T04:39:28;97916.06;;;17.23
6550;BMP280;15142;48.888;9.134;2022-09-03T04:41:56;97913.31;;;17.28
6550;BMP280;15142;48.888;9.134;2022-09-03T04:44:25;97913.59;;;17.26
6550;BMP280;15142;48.888;9.134;2022-09-03T04:46:53;97918.97;;;17.21
6550;BMP280;15142;48.888;9.134;2022-09-03T04:49:23;97921.56;;;17.21
6550;BMP280;15142;48.888;9.134;2022-09-03T04:51:51;97926.28;;;17.19
6550;BMP280;15142;48.888;9.134;2022-09-03T04:56:48;97920.25;;;17.15
6550;BMP280;15142;48.888;9.134;2022-09-03T04:59:17;97917.38;;;17.17
6550;BMP280;15142;48.888;9.134;2022-09-03T05:01:45;97921.13;;;17.19
6550;BMP280;15142;48.888;9.134;2022-09-03T05:12:17;97926.09;;;17.24
6550;BMP280;15142;48.888;9.134;2022-09-03T05:14:47;97919.63;;;17.30
6550;BMP280;15142;48.888;9.134;2022-09-03T05:37:26;97954.09;;;17.14
6550;BMP280;15142;48.888;9.134;2022-09-03T05:39:54;97950.09;;;17.05
6550;BMP280;15142;48.888;9.134;2022-09-03T05:44:58;97952.59;;;16.93
6550;BMP280;15142;48.888;9.134;2022-09-03T05:52:25;97950.47;;;17.15
6550;BMP280;15142;48.888;9.134;2022-09-03T05:54:53;97953.16;;;17.30
6550;BMP280;15142;48.888;9.134;2022-09-03T06:07:28;97952.75;;;17.28
6550;BMP280;15142;48.888;9.134;2022-09-03T06:15:05;97955.63;;;17.59
6550;BMP280;15142;48.888;9.134;2022-09-03T06:17:33;97948.19;;;17.69
6550;BMP280;15142;48.888;9.134;2022-09-03T06:24:58;97960.78;;;17.70
6550;BMP280;15142;48.888;9.134;2022-09-03T06:27:27;97959.69;;;17.71
6550;BMP280;15142;48.888;9.134;2022-09-03T06:35:01;97959.59;;;17.92
6550;BMP280;15142;48.888;9.134;2022-09-03T06:37:29;97968.09;;;18.04
6550;BMP280;15142;48.888;9.134;2022-09-03T06:40:01;97964.22;;;18.10
6550;BMP280;15142;48.888;9.134;2022-09-03T06:42:29;97956.78;;;18.20
6550;BMP280;15142;48.888;9.134;2022-09-03T06:44:58;97961.84;;;18.17
6550;BMP280;15142;48.888;9.134;2022-09-03T06:52:25;97980.13;;;18.35
6550;BMP280;15142;48.888;9.134;2022-09-03T06:57:29;97974.41;;;18.42
6550;BMP280;15142;48.888;9.134;2022-09-03T07:07:25;97968.34;;;18.49
6550;BMP280;15142;48.888;9.134;2022-09-03T07:17:34;97969.41;;;18.60
6550;BMP280;15142;48.888;9.134;2022-09-03T07:22:28;97970.19;;;18.88
6550;BMP280;15142;48.888;9.134;2022-09-03T07:24:56;97972.47;;;19.04
6550;BMP280;15142;48.888;9.134;2022-09-03T07:27:25;97971.25;;;19.14
6550;BMP280;15142;48.888;9.134;2022-09-03T08:38:28;98007.94;;;19.92
6550;BMP280;15142;48.888;9.134;2022-09-03T08:43:25;98014.03;;;19.99
6550;BMP280;15142;48.888;9.134;2022-09-03T08:48:26;98024.88;;;20.20
6550;BMP280;15142;48.888;9.134;2022-09-03T08:53:37;98036.97;;;20.65
6550;BMP280;15142;48.888;9.134;2022-09-03T09:06:30;98054.25;;;20.76
6550;BMP280;15142;48.888;9.134;2022-09-03T09:09:06;98048.31;;;20.57
6550;BMP280;15142;48.888;9.134;2022-09-03T09:19:37;98057.00;;;20.15
6550;BMP280;15142;48.888;9.134;2022-09-03T09:24:40;98052.13;;;21.19
6550;BMP280;15142;48.888;9.134;2022-09-03T09:29:37;98046.59;;;21.20
6550;BMP280;15142;48.888;9.134;2022-09-03T09:34:34;98049.72;;;21.51
6550;BMP280;15142;48.888;9.134;2022-09-03T09:37:07;98048.63;;;21.52
6550;BMP280;15142;48.888;9.134;2022-09-03T09:39:52;98050.88;;;21.76
6550;BMP280;15142;48.888;9.134;2022-09-03T09:45:09;98046.00;;;21.96
6550;BMP280;15142;48.888;9.134;2022-09-03T09:47:38;98042.19;;;22.16
6550;BMP280;15142;48.888;9.134;2022-09-03T09:50:16;98046.53;;;22.09
6550;BMP280;15142;48.888;9.134;2022-09-03T09:52:45;98036.97;;;22.42
6550;BMP280;15142;48.888;9.134;2022-09-03T09:55:18;98030.78;;;22.24
6550;BMP280;15142;48.888;9.134;2022-09-03T09:57:52;98017.69;;;21.91
6550;BMP280;15142;48.888;9.134;2022-09-03T10:10:28;98030.00;;;22.20
6550;BMP280;15142;48.888;9.134;2022-09-03T10:18:03;98025.06;;;21.90
6550;BMP280;15142;48.888;9.134;2022-09-03T10:41:51;98007.75;;;22.87
6550;BMP280;15142;48.888;9.134;2022-09-03T10:44:28;98010.88;;;22.67
6550;BMP280;15142;48.888;9.134;2022-09-03T10:49:36;98008.72;;;22.43
6550;BMP280;15142;48.888;9.134;2022-09-03T10:52:08;98002.00;;;23.07
6550;BMP280;15142;48.888;9.134;2022-09-03T11:07:28;97996.84;;;24.27
6550;BMP280;15142;48.888;9.134;2022-09-03T11:15:02;97981.97;;;24.41
6550;BMP280;15142;48.888;9.134;2022-09-03T11:25:30;97961.56;;;25.05
6550;BMP280;15142;48.888;9.134;2022-09-03T11:37:59;97960.31;;;24.23
6550;BMP280;15142;48.888;9.134;2022-09-03T11:43:26;97968.81;;;24.17
6550;BMP280;15142;48.888;9.134;2022-09-03T11:48:33;97960.50;;;23.84
6550;BMP280;15142;48.888;9.134;2022-09-03T11:51:03;97963.50;;;23.90
6550;BMP280;15142;48.888;9.134;2022-09-03T11:53:33;97960.91;;;23.93
6550;BMP280;15142;48.888;9.134;2022-09-03T11:58:39;97959.97;;;23.55
6550;BMP280;15142;48.888;9.134;2022-09-03T12:03:41;97958.03;;;23.02
6550;BMP280;15142;48.888;9.134;2022-09-03T12:11:36;97997.72;;;22.86
6550;BMP280;15142;48.888;9.134;2022-09-03T12:21:51;97975.44;;;22.56
6550;BMP280;15142;48.888;9.134;2022-09-03T12:24:20;97993.19;;;22.50
6550;BMP280;15142;48.888;9.134;2022-09-03T12:26:48;97993.19;;;22.50
6550;BMP280;15142;48.888;9.134;2022-09-03T12:37:25;98005.25;;;22.33
6550;BMP280;15142;48.888;9.134;2022-09-03T12:47:24;98024.69;;;22.13
6550;BMP280;15142;48.888;9.134;2022-09-03T12:52:30;98043.94;;;21.61
6550;BMP280;15142;48.888;9.134;2022-09-03T12:59:58;98067.19;;;19.63
6550;BMP280;15142;48.888;9.134;2022-09-03T13:02:28;98062.47;;;19.38
6550;BMP280;15142;48.888;9.134;2022-09-03T13:10:03;98058.34;;;18.95
6550;BMP280;15142;48.888;9.134;2022-09-03T13:12:42;98059.91;;;19.11
6550;BMP280;15142;48.888;9.134;2022-09-03T13:30:35;98056.31;;;20.34
6550;BMP280;15142;48.888;9.134;2022-09-03T13:33:20;98060.25;;;20.43
6550;BMP280;15142;48.888;9.134;2022-09-03T13:38:24;98047.81;;;20.52
6550;BMP280;15142;48.888;9.134;2022-09-03T13:41:30;98053.22;;;20.62
6550;BMP280;15142;48.888;9.134;2022-09-03T13:44:02;98034.78;;;20.67
6550;BMP280;15142;48.888;9.134;2022-09-03T13:59:34;98020.16;;;21.15
6550;BMP280;15142;48.888;9.134;2022-09-03T14:02:15;98015.19;;;21.29
6550;BMP280;15142;48.888;9.134;2022-09-03T14:09:58;98015.19;;;22.24
6550;BMP280;15142;48.888;9.134;2022-09-03T14:12:36;98019.50;;;21.62
6550;BMP280;15142;48.888;9.134;2022-09-03T14:25:29;98023.31;;;20.87
6550;BMP280;15142;48.888;9.134;2022-09-03T14:30:39;98021.00;;;20.82
6550;BMP280;15142;48.888;9.134;2022-09-03T14:38:42;98039.19;;;20.48
6550;BMP280;15142;48.888;9.134;2022-09-03T14:41:31;98046.75;;;20.37
6550;BMP280;15142;48.888;9.134;2022-09-03T14:44:18;98046.44;;;20.24
6550;BMP280;15142;48.888;9.134;2022-09-03T14:49:40;98064.78;;;20.15
6550;BMP280;15142;48.888;9.134;2022-09-03T15:07:35;98086.47;;;19.50
6550;BMP280;15142;48.888;9.134;2022-09-03T15:12:43;98076.16;;;19.38
6550;BMP280;15142;48.888;9.134;2022-09-03T15:25:43;98080.00;;;20.66
6550;BMP280;15142;48.888;9.134;2022-09-03T15:31:02;98079.31;;;20.69
6550;BMP280;15142;48.888;9.134;2022-09-03T15:36:32;98075.31;;;20.22
6550;BMP280;15142;48.888;9.134;2022-09-03T15:39:05;98080.31;;;20.31
6550;BMP280;15142;48.888;9.134;2022-09-03T15:41:42;98077.50;;;20.54
6550;BMP280;15142;48.888;9.134;2022-09-03T15:44:13;98073.81;;;20.55
6550;BMP280;15142;48.888;9.134;2022-09-03T15:57:04;98075.63;;;20.21
6550;BMP280;15142;48.888;9.134;2022-09-03T15:59:38;98072.47;;;20.12
6550;BMP280;15142;48.888;9.134;2022-09-03T16:04:49;98074.31;;;19.96
6550;BMP280;15142;48.888;9.134;2022-09-03T16:07:25;98070.41;;;20.02
6550;BMP280;15142;48.888;9.134;2022-09-03T16:12:33;98069.97;;;20.00
6550;BMP280;15142;48.888;9.134;2022-09-03T16:15:06;98076.69;;;20.01
6550;BMP280;15142;48.888;9.134;2022-09-03T16:17:44;98077.66;;;19.97
6550;BMP280;15142;48.888;9.134;2022-09-03T16:20:19;98064.22;;;19.91
6550;BMP280;15142;48.888;9.134;2022-09-03T16:25:23;98069.72;;;19.90
6550;BMP280;15142;48.888;9.134;2022-09-03T16:27:59;98069.66;;;19.86
6550;BMP280;15142;48.888;9.134;2022-09-03T16:30:36;98069.88;;;19.97
6550;BMP280;15142;48.888;9.134;2022-09-03T16:33:20;98079.00;;;20.06
6550;BMP280;15142;48.888;9.134;2022-09-03T16:38:30;98073.31;;;20.16
6550;BMP280;15142;48.888;9.134;2022-09-03T16:41:02;98059.91;;;20.29
6550;BMP280;15142;48.888;9.134;2022-09-03T16:43:43;98065.66;;;20.38
6550;BMP280;15142;48.888;9.134;2022-09-03T16:46:22;98073.66;;;20.48
6550;BMP280;15142;48.888;9.134;2022-09-03T16:51:33;98068.75;;;20.43
6550;BMP280;15142;48.888;9.134;2022-09-03T16:56:45;98073.53;;;20.41
6550;BMP280;15142;48.888;9.134;2022-09-03T17:09:36;98064.94;;;20.56
6550;BMP280;15142;48.888;9.134;2022-09-03T17:17:31;98065.47;;;20.46
6550;BMP280;15142;48.888;9.134;2022-09-03T17:22:39;98071.88;;;20.34
6550;BMP280;15142;48.888;9.134;2022-09-03T17:25:21;98070.72;;;20.16
6550;BMP280;15142;48.888;9.134;2022-09-03T17:30:25;98071.56;;;20.05
6550;BMP280;15142;48.888;9.134;2022-09-03T17:40:31;98094.53;;;19.91
6550;BMP280;15142;48.888;9.134;2022-09-03T17:43:08;98093.69;;;19.87
6550;BMP280;15142;48.888;9.134;2022-09-03T17:45:47;98094.47;;;19.87
6550;BMP280;15142;48.888;9.134;2022-09-03T17:53:35;98112.91;;;19.71
6550;BMP280;15142;48.888;9.134;2022-09-03T17:56:10;98114.00;;;19.70
6550;BMP280;15142;48.888;9.134;2022-09-03T17:58:42;98119.75;;;19.63
6550;BMP280;15142;48.888;9.134;2022-09-03T18:06:30;98133.34;;;19.33
6550;BMP280;15142;48.888;9.134;2022-09-03T18:11:37;98148.63;;;19.11
6550;BMP280;15142;48.888;9.134;2022-09-03T18:14:14;98150.28;;;19.04
6550;BMP280;15142;48.888;9.134;2022-09-03T18:16:48;98153.50;;;19.01
6550;BMP280;15142;48.888;9.134;2022-09-03T18:19:29;98154.19;;;18.98
6550;BMP280;15142;48.888;9.134;2022-09-03T18:24:30;98154.28;;;18.90
6550;BMP280;15142;48.888;9.134;2022-09-03T18:50:11;98168.63;;;18.64
6550;BMP280;15142;48.888;9.134;2022-09-03T19:00:29;98180.91;;;18.67
6550;BMP280;15142;48.888;9.134;2022-09-03T19:08:26;98177.91;;;18.65
6550;BMP280;15142;48.888;9.134;2022-09-03T19:16:18;98180.50;;;18.65
6550;BMP280;15142;48.888;9.134;2022-09-03T19:41:36;98211.59;;;18.45
6550;BMP280;15142;48.888;9.134;2022-09-03T19:46:48;98218.28;;;18.46
6550;BMP280;15142;48.888;9.134;2022-09-03T19:54:28;98211.47;;;18.41
6550;BMP280;15142;48.888;9.134;2022-09-03T20:27:44;98221.16;;;18.21
6550;BMP280;15142;48.888;9.134;2022-09-03T20:43:12;98235.06;;;18.08
6550;BMP280;15142;48.888;9.134;2022-09-03T21:03:34;98254.97;;;17.75
6550;BMP280;15142;48.888;9.134;2022-09-03T21:06:08;98240.66;;;17.78
6550;BMP280;15142;48.888;9.134;2022-09-03T21:21:41;98257.97;;;17.77
6550;BMP280;15142;48.888;9.134;2022-09-03T21:34:29;98257.72;;;17.70
6550;BMP280;15142;48.888;9.134;2022-09-03T22:42:42;98290.94;;;17.52
6550;BMP280;15142;48.888;9.134;2022-09-03T23:00:39;98304.75;;;17.56
6550;BMP280;15142;48.888;9.134;2022-09-03T23:05:39;98301.28;;;17.52
6550;BMP280;15142;48.888;9.134;2022-09-03T23:10:52;98308.47;;;17.38
6550;BMP280;15142;48.888;9.134;2022-09-03T23:21:06;98303.06;;;17.31
6550;BMP280;15142;48.888;9.134;2022-09-03T23:23:41;98308.50;;;17.30
6550;BMP280;15142;48.888;9.134;2022-09-03T23:36:49;98311.75;;;17.18
6550;BMP280;15142;48.888;9.134;2022-09-03T23:49:52;98321.59;;;17.16
6550;BMP280;15142;48.888;9.134;2022-09-03T23:55:24;98322.88;;;17.11
