sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-09-03T00:00:48;38.52;34.59;46.32;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:01:51;38.88;34.33;54.47;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:02:56;36.55;33.99;39.68;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:03:57;37.56;34.14;45.51;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:05:02;37.71;34.92;42.07;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:06:08;38.01;34.91;43.26;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:07:11;36.35;33.79;39.87;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:08:13;35.92;33.86;38.37;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:09:22;37.32;34.25;45.46;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:10:24;38.67;34.87;42.81;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:11:28;37.54;34.38;47.03;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:12:31;37.25;34.89;41.25;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:13:34;37.33;34.73;39.98;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:14:35;37.73;34.41;45.74;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:15:38;37.11;34.14;41.54;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:16:40;36.67;33.87;42.18;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:17:43;37.13;34.25;41.04;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:18:45;36.96;34.18;40.22;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:19:50;37.13;33.90;52.29;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:20:53;36.74;33.90;40.58;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:21:57;36.27;33.51;41.24;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:22:58;36.04;33.66;40.18;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:24:00;36.71;33.98;41.38;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:25:02;36.20;33.40;40.78;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:26:05;36.24;33.35;40.84;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:27:11;36.63;34.12;40.63;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:28:14;38.19;35.14;41.65;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:29:15;37.16;34.81;41.17;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:30:16;37.74;34.28;43.28;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:31:18;37.56;34.84;42.23;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:32:20;36.54;34.07;40.66;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:33:24;37.10;34.38;40.87;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:34:28;37.02;34.05;48.42;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:35:30;36.89;33.83;40.74;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:36:33;36.42;33.85;41.17;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:37:33;35.89;33.39;42.63;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:38:34;36.21;33.54;39.81;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:39:35;37.34;34.45;43.83;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:40:50;35.47;32.67;38.91;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:41:59;35.08;32.72;40.25;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:43:09;36.00;33.43;39.58;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:44:18;36.17;33.42;40.26;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:45:23;36.70;34.37;40.59;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:46:27;36.73;33.97;40.04;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:47:34;36.36;33.85;41.19;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:48:42;37.57;34.67;41.74;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:49:45;38.59;35.44;43.48;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:50:52;37.29;34.42;41.24;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:52:01;36.86;33.96;52.81;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:53:06;35.87;33.00;39.32;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:54:12;37.39;33.98;53.08;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:55:18;36.72;33.70;40.86;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:56:22;36.11;33.77;42.58;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:57:28;37.02;34.02;41.35;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:58:35;36.35;33.55;39.60;;
70077;Laerm;57448;51.490;5.436;2022-09-03T00:59:38;35.38;33.30;38.22;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:00:43;36.92;33.56;40.97;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:01:45;36.61;34.33;40.29;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:02:50;36.21;33.70;42.24;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:03:57;35.62;33.13;38.72;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:05:07;35.55;32.36;41.02;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:06:11;36.10;33.54;39.91;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:07:14;38.55;34.90;42.66;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:08:20;37.26;34.39;43.08;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:09:28;35.54;33.25;41.69;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:10:33;37.13;33.89;42.77;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:11:38;36.75;34.11;41.67;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:12:46;36.40;33.51;44.85;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:13:52;36.19;33.57;44.69;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:14:57;36.01;33.43;50.54;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:16:03;35.52;33.47;39.18;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:17:09;35.32;32.83;45.36;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:18:14;36.93;34.36;39.89;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:19:28;37.54;34.18;40.86;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:20:32;36.57;34.43;40.05;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:21:47;36.58;33.52;40.81;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:25:37;35.35;33.09;39.35;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:26:48;34.82;32.79;36.90;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:28:04;36.20;32.92;40.53;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:29:09;35.81;32.95;41.38;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:30:13;35.83;33.12;39.59;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:31:17;35.46;33.10;38.84;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:32:26;36.15;33.63;39.95;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:33:31;36.78;34.27;41.25;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:34:37;36.36;32.88;39.49;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:35:42;35.33;33.19;38.45;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:36:46;36.74;32.99;43.32;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:37:52;37.51;34.41;41.60;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:38:54;36.81;33.96;42.25;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:39:57;36.28;33.74;39.13;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:41:04;36.51;34.33;39.89;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:42:31;36.56;34.15;39.60;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:43:36;37.13;34.48;55.23;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:44:40;36.28;33.71;41.29;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:45:50;36.16;33.39;39.62;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:46:52;37.07;33.54;41.43;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:47:58;35.48;33.31;46.65;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:49:02;35.72;33.33;41.81;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:50:06;35.38;33.26;38.12;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:51:10;36.86;33.55;42.63;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:52:16;36.70;33.84;44.88;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:53:24;36.83;33.78;43.36;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:54:37;36.98;34.11;45.30;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:55:45;36.84;34.09;52.41;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:56:52;37.64;33.70;53.19;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:58:01;37.01;34.29;44.45;;
70077;Laerm;57448;51.490;5.436;2022-09-03T01:59:06;37.27;34.20;43.77;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:00:09;37.12;34.25;42.34;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:01:12;37.38;34.03;42.31;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:02:15;37.29;33.81;41.20;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:03:18;37.06;33.96;41.28;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:04:20;36.73;34.09;39.93;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:05:21;36.43;33.95;42.30;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:06:22;40.11;34.38;68.47;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:07:22;35.53;33.21;39.35;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:08:23;35.86;33.23;38.93;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:09:23;36.16;33.43;42.25;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:10:24;36.25;33.91;40.29;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:11:28;35.93;33.55;39.12;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:12:28;36.67;33.42;44.13;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:13:32;36.48;33.51;43.31;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:14:36;36.69;33.38;45.27;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:15:35;37.23;34.19;51.42;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:16:37;36.69;34.45;41.65;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:17:37;37.26;34.40;42.88;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:18:40;35.81;33.47;39.34;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:19:40;35.58;33.40;38.29;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:20:41;35.90;33.36;40.53;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:21:42;36.27;33.60;40.20;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:22:44;36.04;33.39;42.40;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:23:45;37.02;34.17;40.24;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:24:45;37.08;34.31;40.62;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:25:46;36.63;34.29;39.11;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:26:48;36.15;33.91;40.43;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:27:48;36.00;33.46;39.62;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:28:48;37.49;34.52;42.10;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:29:50;37.10;34.24;40.91;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:30:50;36.74;33.99;40.62;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:31:50;36.59;34.00;41.38;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:32:50;36.73;33.66;42.86;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:33:50;35.74;33.08;38.76;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:34:51;36.54;33.14;43.99;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:35:50;36.95;33.93;42.42;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:36:51;37.05;33.28;42.43;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:37:50;38.23;35.27;42.04;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:38:50;36.53;34.12;39.70;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:39:50;36.92;34.39;41.45;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:40:51;36.86;34.18;43.91;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:41:53;36.78;33.75;42.26;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:42:54;36.70;34.11;40.74;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:43:55;37.08;33.72;40.18;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:44:59;36.11;33.22;38.67;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:46:02;35.83;33.79;40.62;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:47:04;35.29;32.77;39.56;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:48:04;36.15;33.18;41.47;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:49:04;36.46;33.88;39.85;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:50:04;36.55;33.68;40.21;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:51:05;35.79;33.37;39.04;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:52:05;36.55;33.61;40.51;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:53:07;36.83;34.01;39.73;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:54:07;37.43;34.01;43.12;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:55:08;37.23;33.76;42.86;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:56:07;37.31;34.87;42.10;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:57:09;36.96;34.25;54.20;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:58:09;36.51;33.55;40.63;;
70077;Laerm;57448;51.490;5.436;2022-09-03T02:59:09;37.43;33.78;55.61;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:00:10;36.32;33.82;40.43;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:01:11;36.33;33.79;40.59;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:02:10;36.44;33.31;46.34;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:03:11;37.31;33.87;57.83;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:04:10;37.42;34.14;46.45;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:05:11;36.55;33.88;39.80;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:06:16;36.36;33.79;39.29;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:07:18;36.22;33.84;40.88;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:08:18;36.52;33.47;41.81;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:09:23;36.49;34.02;39.11;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:10:22;37.12;33.85;43.12;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:11:22;39.02;34.93;44.68;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:12:23;37.17;34.41;40.57;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:13:23;37.01;34.40;40.33;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:14:23;36.31;33.54;43.35;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:15:25;36.89;33.50;42.18;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:16:24;37.16;33.92;42.91;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:17:24;34.82;32.43;37.64;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:18:24;35.80;33.08;40.68;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:19:24;37.36;33.62;42.74;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:20:24;37.67;34.34;41.36;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:21:24;36.85;34.02;40.95;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:22:24;36.19;33.29;40.46;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:23:24;36.56;34.04;41.37;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:24:23;37.51;34.99;42.23;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:25:24;37.20;34.63;42.92;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:26:23;36.75;34.68;39.62;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:27:24;36.62;33.96;40.02;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:28:23;36.21;33.98;38.74;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:29:24;36.18;34.33;39.19;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:30:26;37.09;34.66;41.13;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:31:26;37.01;34.27;52.72;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:32:26;36.21;34.14;38.94;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:33:26;37.00;34.65;40.97;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:34:25;38.17;35.09;41.78;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:35:26;37.46;34.83;41.77;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:36:26;36.59;34.05;39.82;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:37:27;36.53;34.46;39.43;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:38:26;37.50;33.76;43.07;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:39:26;36.53;34.18;38.84;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:40:26;36.78;33.75;42.81;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:41:27;36.56;34.10;40.38;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:42:27;36.75;34.29;39.98;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:43:27;37.63;34.71;43.49;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:44:26;36.98;34.35;40.72;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:45:29;36.98;34.45;40.73;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:46:29;37.34;34.83;41.49;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:47:29;41.23;36.10;49.14;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:48:29;39.54;35.98;46.08;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:49:29;38.06;35.52;41.46;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:50:29;37.67;34.56;41.72;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:51:29;37.46;34.31;41.21;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:52:29;37.43;34.91;41.02;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:53:29;37.42;34.67;40.65;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:54:28;37.55;34.63;40.59;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:55:29;38.11;34.71;42.21;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:56:29;37.34;34.92;42.33;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:57:30;37.42;34.71;40.13;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:58:30;37.58;34.54;41.62;;
70077;Laerm;57448;51.490;5.436;2022-09-03T03:59:31;38.34;34.36;42.36;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:00:31;37.10;34.31;41.36;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:01:35;39.34;34.33;46.96;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:02:36;38.93;35.40;43.36;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:03:35;36.93;33.88;42.69;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:04:36;38.03;34.38;43.07;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:05:35;38.13;34.97;53.58;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:06:35;39.40;35.43;45.67;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:07:35;37.83;35.01;42.77;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:08:35;37.94;35.19;46.78;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:09:35;36.86;34.16;40.12;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:10:37;38.05;34.54;57.27;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:11:37;37.55;34.53;43.15;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:12:38;40.19;34.99;61.76;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:13:38;46.79;35.92;67.68;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:14:39;48.12;35.92;68.08;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:15:41;44.09;36.11;68.15;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:16:40;53.24;35.24;77.55;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:17:41;39.75;36.05;49.82;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:18:42;38.38;35.32;46.69;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:19:42;39.48;35.77;46.52;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:20:41;40.71;35.65;58.57;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:21:42;39.91;35.75;58.72;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:22:43;39.36;35.23;57.07;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:23:42;39.32;35.58;50.48;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:24:43;40.36;35.30;55.93;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:25:50;40.01;36.42;46.84;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:26:53;38.97;35.78;49.48;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:27:52;42.47;37.58;57.04;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:28:53;40.05;36.29;55.67;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:29:53;41.11;36.53;53.04;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:30:54;40.94;37.02;48.58;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:31:58;39.78;36.37;46.89;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:33:16;40.96;36.34;48.51;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:34:16;38.82;35.78;50.24;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:35:16;39.53;36.34;47.43;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:36:17;43.10;36.99;59.50;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:37:17;41.27;37.37;52.86;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:38:18;41.74;36.57;57.65;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:39:17;40.19;36.72;52.07;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:40:18;41.29;37.31;56.71;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:41:18;41.77;36.97;58.96;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:42:18;42.04;37.85;58.07;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:43:17;40.68;37.62;55.16;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:44:18;40.85;36.68;58.79;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:45:17;42.06;36.99;57.11;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:46:19;40.37;36.74;51.68;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:47:19;43.40;37.15;63.95;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:48:20;41.10;37.62;51.16;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:49:19;41.95;37.09;61.10;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:50:19;41.29;36.99;55.00;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:51:21;43.71;36.65;58.73;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:52:22;43.96;38.84;58.31;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:53:22;42.78;37.07;51.24;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:54:22;39.93;36.34;56.12;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:55:21;39.25;35.41;47.46;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:56:22;38.42;35.06;49.99;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:57:22;38.38;35.96;48.99;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:58:23;39.26;35.92;61.32;;
70077;Laerm;57448;51.490;5.436;2022-09-03T04:59:22;39.19;36.47;44.68;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:00:22;42.03;36.70;53.87;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:01:24;42.14;36.68;57.59;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:02:25;41.34;37.53;49.83;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:03:24;41.97;36.75;54.76;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:04:25;39.69;36.07;52.33;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:05:24;41.01;35.61;52.63;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:06:25;41.29;36.96;55.81;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:07:24;43.54;37.81;59.92;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:08:26;43.14;36.35;60.90;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:09:26;40.16;36.55;47.65;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:10:26;40.34;36.75;58.26;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:11:26;40.59;36.87;50.13;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:12:27;48.54;36.57;69.14;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:13:27;41.59;36.84;61.72;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:14:27;40.89;37.07;56.42;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:15:27;45.30;36.63;69.48;;
70077;Laerm;57448;51.490;5.436;2022-09-03T05:16:28;46.03;37.28;71.29;;
