sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:01:22;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:03:56;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:06:25;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:08:53;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:11:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:14:02;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:16:23;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:18:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:23:50;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:26:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:31:28;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:33:52;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:36:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:38:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:43:57;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:46:34;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:49:02;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:51:25;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T00:59:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:01:34;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:04:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:06:28;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:11:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:16:26;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:18:53;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:21:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:29:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:31:27;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:34:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:36:32;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:38:58;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:41:42;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:44:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:46:24;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:49:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:51:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:54:15;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T01:56:36;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:01:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:03:50;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:06:20;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:08:50;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:11:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:13:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:16:21;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:18:54;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:21:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:23:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:26:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:28:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:31:20;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:33:50;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:36:23;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:38:56;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:41:21;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:43:58;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:46:25;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:48:50;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:51:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:53:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:56:25;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T02:58:50;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:01:23;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:03:51;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:06:22;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:08:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:11:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:13:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:16:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:18:54;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:21:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:23:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:26:20;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:28:54;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:31:24;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:33:51;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:36:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:38:54;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:41:25;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:43:55;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:46:27;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:48:50;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:51:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:53:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:56:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T03:58:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:01:23;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:03:53;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:06:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:08:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:11:21;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:13:51;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:16:25;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:18:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:21:24;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:23:51;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:26:22;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:28:51;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:31:21;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:33:53;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:36:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:38:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:41:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:43:52;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:46:21;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:48:51;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:51:22;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:53:55;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:56:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T04:59:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:01:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:03:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:06:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:08:51;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:11:21;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:13:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:16:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:18:52;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:21:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:23:54;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:26:24;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:28:54;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:31:21;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:33:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:36:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:38:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:41:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:43:58;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:46:22;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:48:54;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:51:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:53:52;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:56:22;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T05:58:53;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:01:24;90;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:03:55;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:06:25;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:08:54;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:11:23;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:13:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:16:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:18:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:21:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:23:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:26:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:28:55;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:31:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:33:55;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:36:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:38:52;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:41:28;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:43:52;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:46:22;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:48:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:51:22;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:53:52;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:56:26;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T06:58:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:01:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:03:55;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:06:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:08:51;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:11:23;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:13:51;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:18:52;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:21:25;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:23:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:26:22;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:28:51;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:31:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:33:54;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:36:22;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:38:53;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:41:23;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:43:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:46:25;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:48:52;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:51:23;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:53:52;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:56:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T07:58:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:01:22;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:03:52;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:06:26;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:08:58;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:11:21;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:13:55;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:16:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:18:51;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:21:21;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:23:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:26:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:28:52;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:31:26;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:33:52;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:36:30;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:38:54;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:46:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:48:53;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:51:22;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:53:54;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:56:27;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T08:58:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:06:25;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:09:02;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:11:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:13:57;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:19:07;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:21:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:23:53;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:26:21;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:28:52;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:31:21;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:33:51;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:36:22;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:38:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:41:23;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:44:01;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:46:25;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:48:55;760;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:56:25;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T09:59:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:01:22;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:03:58;101;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:06:40;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:08:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:11:25;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:13:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:16:24;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:19:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:23:55;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:26:27;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:28:52;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:36:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:46:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:49:09;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:51:31;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:54:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T10:56:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:03:55;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:06:25;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:08:57;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:11:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:13:58;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:16:24;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:19:11;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:21:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:26:22;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:33:53;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:36:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:38:52;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:41:25;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:43:53;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:46:26;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:48:56;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:51:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:53:56;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T11:56:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:01:24;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:09:05;94;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:11:28;91;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:14:08;96;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:18:55;100;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:21:24;114;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:23:54;99;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:26:24;104;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:28:54;101;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:31:24;102;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:36:35;100;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:38:52;109;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:41:23;108;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:43:53;116;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:46:30;106;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:48:57;92;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:53:52;98;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:56:22;113;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T12:58:54;108;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:01:24;113;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:03:57;102;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:06:23;103;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:08:56;102;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:11:22;99;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:14:05;97;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:19:08;99;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:34:02;92;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:36:25;91;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:38:57;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:41:42;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:43:56;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:46:24;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:51:25;94;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:56:34;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T13:58:59;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T14:01:27;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T14:04:00;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-03T14:08:58;84;;;;
