sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7398;SDS011;3740;50.700;7.184;2022-09-03T00:00:14;2.63;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:02:57;2.83;;;2.28;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:05:34;3.38;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:13:13;2.63;;;2.35;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:15:41;3.88;;;2.65;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:18:12;2.38;;;2.17;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:20:45;4.10;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:23:26;3.40;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:28:27;2.67;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:33:51;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:39:08;1.95;;;1.85;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:41:36;2.55;;;2.17;;
7398;SDS011;3740;50.700;7.184;2022-09-03T00:52:59;3.00;;;2.08;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:06:45;2.17;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:14:30;4.60;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:17:33;1.88;;;1.77;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:28:18;2.00;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:30:56;3.47;;;1.95;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:33:34;2.88;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:38:42;3.20;;;1.95;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:41:29;2.10;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:44:28;3.85;;;1.83;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:47:26;3.10;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:53:09;2.40;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T01:58:56;1.88;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:01:32;2.10;;;1.67;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:04:12;1.80;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:06:44;2.00;;;1.88;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:09:15;1.50;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:11:41;2.15;;;1.95;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:14:10;2.30;;;1.73;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:16:36;1.85;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:19:07;4.78;;;1.85;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:21:37;2.00;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:24:05;2.10;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:26:32;2.00;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:28:58;1.75;;;1.65;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:31:26;2.38;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:33:53;1.83;;;1.73;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:36:26;2.00;;;1.83;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:38:56;2.10;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:41:21;2.03;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:46:42;1.85;;;1.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:49:12;1.88;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:51:39;1.92;;;1.73;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:54:06;2.85;;;1.58;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:56:34;1.52;;;1.42;;
7398;SDS011;3740;50.700;7.184;2022-09-03T02:59:02;1.42;;;1.33;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:01:28;1.67;;;1.57;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:03:54;1.80;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:06:19;3.00;;;1.27;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:08:45;1.90;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:11:12;2.50;;;1.85;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:13:43;1.55;;;1.45;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:16:12;1.90;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:18:38;3.75;;;2.08;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:21:08;1.70;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:23:35;1.88;;;1.63;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:26:02;2.10;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:28:30;2.60;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:30:58;1.73;;;1.63;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:33:30;2.03;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:35:55;1.88;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:38:21;2.40;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:40:47;1.50;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:43:12;1.65;;;1.55;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:45:38;2.13;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:48:03;2.28;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:50:29;1.52;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:52:59;3.25;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:55:25;1.75;;;1.65;;
7398;SDS011;3740;50.700;7.184;2022-09-03T03:57:51;2.15;;;1.48;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:00:16;2.85;;;1.73;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:02:42;2.42;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:05:08;1.40;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:07:34;1.70;;;1.55;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:09:59;1.38;;;1.27;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:12:25;1.48;;;1.38;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:14:51;2.03;;;1.83;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:17:16;2.17;;;1.45;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:19:43;1.77;;;1.67;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:22:12;1.60;;;1.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:24:39;3.00;;;1.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:27:05;2.47;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:29:30;1.70;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:31:56;2.10;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:34:40;2.40;;;1.95;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:37:06;1.67;;;1.58;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:39:33;1.80;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:41:58;2.95;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:44:24;2.85;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:46:51;2.78;;;1.98;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:49:17;2.35;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:51:43;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:54:09;1.60;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:56:35;2.47;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T04:59:05;3.80;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:01:33;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:04:00;2.45;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:06:26;2.20;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:08:53;2.60;;;2.08;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:11:20;1.90;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:13:47;1.65;;;1.55;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:16:18;1.65;;;1.48;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:18:44;2.15;;;1.65;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:21:14;1.92;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:23:43;2.65;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:26:14;2.30;;;1.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:28:42;1.60;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:31:09;1.45;;;1.35;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:33:42;2.55;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:36:13;2.33;;;1.58;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:38:40;1.65;;;1.52;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:41:07;2.35;;;1.63;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:43:35;1.80;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:46:02;3.15;;;1.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:48:29;2.25;;;2.05;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:50:59;2.10;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:53:31;3.15;;;1.52;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:56:00;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T05:58:33;2.65;;;1.83;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:03:41;2.03;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:06:08;2.42;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:08:35;2.40;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:11:04;1.77;;;1.67;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:13:31;1.90;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:16:00;3.20;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:18:28;2.70;;;2.22;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:20:55;2.00;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:23:23;2.10;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:25:58;2.10;;;1.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:28:26;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:30:52;2.22;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:33:21;1.80;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:35:51;2.40;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:38:23;2.25;;;2.05;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:40:54;2.58;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:43:21;4.32;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:45:54;3.25;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:48:21;2.35;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:50:53;2.63;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:53:24;2.65;;;2.45;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:55:52;1.95;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T06:58:18;2.83;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:00:44;2.97;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:03:10;2.47;;;2.28;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:05:36;2.58;;;2.38;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:08:01;3.00;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:10:27;2.70;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:12:56;3.63;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:15:21;2.92;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:17:48;3.35;;;2.22;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:20:14;2.17;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:22:47;3.22;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:25:12;4.05;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:27:38;2.78;;;2.08;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:30:03;2.20;;;1.98;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:32:33;5.68;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:35:00;3.10;;;2.58;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:37:26;3.45;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:39:51;4.85;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:42:17;5.05;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:44:44;3.72;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:47:10;3.08;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:49:37;3.55;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:52:03;3.35;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:54:28;3.10;;;2.83;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:56:55;3.13;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T07:59:21;2.90;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:01:49;2.80;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:04:15;3.08;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:06:40;2.75;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:09:07;2.88;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:11:36;2.78;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:14:04;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:16:38;3.65;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:19:08;2.70;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:21:35;2.75;;;2.55;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:24:00;3.17;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:26:27;3.08;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:28:55;2.78;;;2.58;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:31:21;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:33:51;2.63;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:36:19;2.95;;;2.45;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:38:47;2.53;;;2.33;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:42:00;3.05;;;2.58;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:46:56;2.58;;;2.38;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:49:39;2.70;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:52:30;2.97;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-09-03T08:57:47;2.03;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:00:15;2.45;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:02:45;2.63;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:06:04;2.40;;;2.28;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:08:26;2.65;;;2.45;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:14:02;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:16:42;2.67;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:21:52;2.80;;;2.35;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:24:30;3.22;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:27:02;2.65;;;2.33;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:29:34;2.95;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:32:02;2.28;;;2.17;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:34:34;3.28;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:37:02;2.67;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:39:31;2.42;;;2.22;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:42:15;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:44:41;3.35;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:47:24;3.08;;;2.55;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:49:59;2.80;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:52:29;4.10;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T09:57:54;2.50;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:00:29;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:02:59;2.47;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:05:26;2.80;;;2.35;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:07:58;2.38;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:10:28;2.30;;;2.17;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:13:12;3.65;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:15:47;2.72;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:18:38;2.35;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:21:40;2.70;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:24:29;2.50;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:26:58;2.55;;;2.35;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:29:24;2.42;;;2.22;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:31:57;2.08;;;1.98;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:34:45;2.35;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:40:40;4.78;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:49:14;2.45;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:51:55;3.28;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T10:57:07;2.83;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:10:34;3.53;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:13:11;3.45;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:15:43;2.85;;;2.65;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:18:28;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:20:59;4.85;;;2.65;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:23:29;4.20;;;2.97;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:26:01;2.95;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:28:47;3.15;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:34:14;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:37:04;2.92;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:39:42;2.70;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:42:10;2.97;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:44:44;2.78;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:47:23;2.67;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:50:07;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:52:45;2.33;;;2.22;;
7398;SDS011;3740;50.700;7.184;2022-09-03T11:57:51;1.92;;;1.83;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:00:19;2.30;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:03:00;3.13;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:05:48;2.05;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:11:43;2.17;;;1.95;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:14:42;1.88;;;1.77;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:20:42;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:23:12;2.88;;;2.05;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:25:42;2.95;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:28:11;2.20;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:30:41;2.25;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:33:07;2.35;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:35:37;2.72;;;2.13;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:38:03;2.35;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:40:29;2.00;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:42:55;2.28;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:45:43;2.08;;;1.98;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:48:13;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:50:42;2.17;;;2.08;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:53:10;2.03;;;1.92;;
7398;SDS011;3740;50.700;7.184;2022-09-03T12:55:43;2.28;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:00:59;2.80;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:06:21;2.75;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:08:56;2.05;;;1.92;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:11:26;2.38;;;2.17;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:13:54;2.50;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:16:35;3.05;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:22:03;2.30;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:25:08;2.85;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:33:26;2.78;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:41:15;2.15;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:46:59;2.28;;;2.17;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:49:41;2.38;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:52:35;2.42;;;2.28;;
7398;SDS011;3740;50.700;7.184;2022-09-03T13:58:04;1.90;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:03:11;2.25;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:09:13;2.53;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:14:57;1.90;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:17:50;2.72;;;2.08;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:20:36;2.35;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:23:23;3.00;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:25:59;2.00;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:28:48;2.40;;;2.22;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:40:20;2.47;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:43:01;2.40;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:45:51;2.00;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:51:40;2.28;;;2.08;;
7398;SDS011;3740;50.700;7.184;2022-09-03T14:57:13;2.47;;;2.38;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:00:15;2.35;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:05:41;2.80;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:08:32;2.00;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:11:14;2.22;;;2.13;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:16:20;2.03;;;1.92;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:19:01;2.33;;;2.08;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:21:43;2.15;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:29:56;2.35;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:32:38;2.22;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:38:27;2.80;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:44:00;3.33;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:49:04;2.97;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:51:41;3.30;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:54:20;3.00;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T15:57:11;3.30;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:00:07;3.78;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:02:45;3.38;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:05:15;2.67;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:10:31;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:16:04;1.90;;;1.73;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:21:10;3.72;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:24:00;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:26:40;3.83;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:29:14;2.58;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-09-03T16:34:19;2.05;;;1.95;;
