sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-09-03T00:01:52;39.45;35.23;45.36;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:04:43;39.76;34.22;45.86;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:10:35;37.96;34.44;42.86;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:13:08;39.11;34.18;47.18;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:15:39;38.48;34.28;47.17;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:18:20;40.19;34.33;49.13;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:21:20;38.95;34.04;45.71;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:23:53;40.47;35.01;57.33;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:26:33;39.15;34.13;48.32;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:29:19;39.90;35.40;50.09;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:32:17;37.25;33.05;43.29;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:35:00;39.55;35.17;48.36;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:37:30;38.87;33.98;45.89;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:40:44;37.92;34.51;42.32;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:44:32;38.90;33.65;45.02;;
38366;Laerm;943;51.568;6.998;2022-09-03T00:54:10;38.99;33.17;45.46;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:00:11;38.65;33.42;46.53;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:03:24;39.30;33.49;46.58;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:09:41;38.44;33.33;44.74;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:15:44;39.26;35.27;46.21;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:19:32;38.17;33.71;44.46;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:26:39;44.01;35.50;58.77;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:29:35;40.96;34.39;61.73;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:32:39;38.38;33.29;49.38;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:36:08;38.71;34.06;44.64;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:38:54;37.10;33.46;43.42;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:48:43;40.48;34.77;48.07;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:51:28;40.56;35.41;46.11;;
38366;Laerm;943;51.568;6.998;2022-09-03T01:57:48;38.80;33.17;44.20;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:00:25;40.67;36.27;47.83;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:02:54;37.53;33.45;43.69;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:05:26;38.64;34.00;44.70;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:08:06;39.65;35.11;47.40;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:10:55;40.20;34.00;53.15;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:13:56;40.51;33.55;54.18;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:16:32;40.27;34.59;47.50;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:19:11;39.63;35.14;46.12;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:21:54;39.53;35.87;45.04;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:24:25;40.09;34.40;46.05;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:26:55;40.46;35.81;48.73;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:29:25;40.15;34.70;46.05;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:31:54;42.98;36.90;49.95;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:34:21;41.48;36.75;47.32;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:36:49;40.95;35.42;46.36;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:39:16;41.79;37.61;47.75;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:41:55;41.43;36.28;51.77;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:44:32;39.69;35.78;44.94;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:47:07;40.83;35.84;48.93;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:49:35;39.36;34.20;48.55;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:52:08;40.70;36.14;47.12;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:54:39;40.65;35.87;46.56;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:57:12;40.64;36.21;47.22;;
38366;Laerm;943;51.568;6.998;2022-09-03T02:59:42;40.08;35.47;45.52;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:02:17;41.04;35.86;49.85;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:04:45;40.31;35.37;48.60;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:07:12;40.79;36.86;47.49;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:09:40;42.01;38.07;49.56;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:12:07;41.35;37.74;48.03;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:14:36;41.39;37.69;46.97;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:17:04;40.43;36.22;45.41;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:19:32;43.44;38.42;51.30;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:21:59;40.95;37.17;46.06;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:24:27;41.54;36.93;49.21;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:26:56;41.17;37.03;46.98;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:29:24;40.33;36.45;44.12;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:31:52;41.08;37.29;55.68;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:34:22;40.16;36.66;45.74;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:36:50;41.85;37.74;46.74;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:39:23;41.63;37.48;47.08;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:41:51;41.77;36.29;50.02;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:44:18;41.52;37.35;49.71;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:46:46;41.14;37.56;51.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:49:14;41.04;37.31;45.71;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:51:42;41.39;37.29;47.00;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:54:10;42.64;39.02;46.74;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:56:43;41.86;36.82;46.45;;
38366;Laerm;943;51.568;6.998;2022-09-03T03:59:21;42.25;37.43;47.52;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:01:49;41.46;37.90;46.16;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:04:17;42.09;38.01;48.29;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:06:44;42.33;37.54;49.01;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:09:12;43.01;38.42;49.69;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:11:39;43.27;38.11;53.79;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:14:07;42.33;38.40;48.64;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:16:34;43.11;38.41;50.54;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:19:02;44.09;38.16;53.32;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:21:30;43.57;39.64;50.26;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:23:58;43.90;38.22;52.63;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:26:30;42.56;38.98;49.30;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:29:08;43.18;39.85;47.00;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:31:38;42.49;37.54;51.32;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:34:06;42.04;37.64;46.37;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:36:33;42.73;38.66;51.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:39:01;43.23;37.26;52.60;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:41:31;43.51;39.24;52.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:44:00;43.54;38.35;50.98;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:46:29;43.53;37.90;55.60;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:49:01;43.81;38.29;51.55;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:51:30;44.11;38.03;59.80;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:54:02;44.32;39.34;54.04;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:56:34;44.06;39.10;49.40;;
38366;Laerm;943;51.568;6.998;2022-09-03T04:59:07;43.52;39.16;48.46;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:01:39;46.38;40.36;60.39;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:04:08;43.81;39.09;52.02;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:06:36;43.58;38.81;52.72;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:09:05;42.67;39.16;54.86;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:11:33;43.23;39.69;51.11;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:14:03;43.40;39.08;49.77;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:16:33;42.42;38.75;47.22;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:19:01;44.05;39.07;51.30;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:21:31;43.67;38.63;51.38;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:23:59;44.44;39.86;55.44;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:26:36;43.38;38.44;57.03;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:29:06;44.86;39.86;63.57;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:31:38;44.66;39.02;63.25;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:34:07;43.80;39.01;55.34;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:36:42;45.57;40.58;56.58;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:39:10;44.20;40.36;62.88;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:41:37;46.39;37.98;65.01;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:44:05;44.97;38.07;62.55;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:46:33;43.62;39.87;53.29;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:49:06;43.20;38.72;51.82;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:51:37;45.13;40.72;62.95;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:54:09;45.73;40.08;59.66;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:56:39;43.82;38.70;60.75;;
38366;Laerm;943;51.568;6.998;2022-09-03T05:59:09;45.03;38.94;62.24;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:01:43;42.76;38.82;57.81;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:04:17;44.99;38.55;67.37;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:06:47;46.56;39.33;68.61;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:09:21;43.93;40.49;57.79;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:11:50;43.59;39.15;61.08;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:14:20;43.28;38.48;54.49;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:16:49;43.28;39.55;51.44;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:19:19;43.83;37.98;53.78;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:21:48;42.72;38.65;55.42;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:24:20;43.55;37.90;51.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:26:56;44.83;39.29;58.78;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:29:24;42.45;38.88;52.80;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:31:51;49.91;37.89;67.19;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:34:19;45.05;37.96;61.16;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:36:49;48.44;39.08;63.60;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:39:20;43.10;38.35;49.71;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:41:48;43.32;37.71;52.64;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:44:18;43.57;38.81;53.72;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:46:45;45.23;40.01;61.83;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:49:14;44.05;38.37;58.71;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:51:41;42.90;38.62;49.46;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:54:11;47.36;38.65;73.96;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:56:41;43.93;37.43;54.25;;
38366;Laerm;943;51.568;6.998;2022-09-03T06:59:14;48.00;40.78;54.73;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:01:43;43.27;38.20;58.54;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:04:14;42.69;38.16;57.08;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:06:46;46.13;39.88;71.56;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:09:14;45.01;40.07;69.58;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:11:45;44.19;38.32;62.95;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:14:20;46.26;39.70;58.99;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:16:49;44.10;39.83;64.25;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:19:18;44.00;39.13;53.76;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:21:46;42.95;38.15;49.08;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:24:18;43.74;39.02;53.34;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:26:50;43.77;38.52;52.35;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:29:18;43.14;39.10;50.53;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:31:50;43.57;38.15;61.56;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:34:21;44.57;38.84;61.51;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:36:53;43.34;38.21;62.81;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:39:21;45.24;39.82;58.46;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:41:49;46.56;39.21;69.37;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:44:18;42.39;38.51;48.29;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:46:47;45.96;38.07;61.66;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:49:20;43.94;38.47;60.10;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:51:49;44.39;39.25;55.89;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:54:20;43.56;38.51;53.16;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:56:48;43.56;39.70;57.18;;
38366;Laerm;943;51.568;6.998;2022-09-03T07:59:16;44.66;38.38;58.65;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:01:44;46.90;39.68;61.64;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:04:11;43.57;38.78;63.28;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:06:40;46.47;38.48;62.62;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:09:11;43.80;38.62;58.01;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:11:42;43.30;38.61;55.13;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:14:13;43.31;38.63;60.23;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:16:45;42.00;37.89;55.71;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:19:17;43.84;37.13;65.60;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:21:45;43.77;38.25;56.70;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:24:17;45.57;39.34;66.28;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:26:48;46.05;37.96;71.79;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:29:20;45.00;40.00;63.16;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:31:48;44.59;39.61;55.53;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:34:16;43.87;38.56;61.08;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:36:46;45.32;37.66;56.77;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:39:14;43.84;38.67;57.91;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:42:27;43.17;37.37;63.69;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:45:07;42.87;37.86;60.67;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:48:03;50.53;39.26;63.33;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:50:44;44.53;39.00;65.35;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:53:53;42.98;37.80;57.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:56:36;42.47;38.82;56.32;;
38366;Laerm;943;51.568;6.998;2022-09-03T08:59:07;42.79;38.13;61.22;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:01:56;46.66;39.64;64.93;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:11:10;45.71;38.62;61.33;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:14:37;44.71;37.63;69.45;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:23:13;42.86;37.95;52.76;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:25:50;44.49;38.61;54.10;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:28:35;46.91;39.79;59.60;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:31:09;44.62;39.75;59.85;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:33:38;44.95;40.41;62.82;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:36:12;46.55;39.67;66.31;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:38:44;44.93;38.91;61.43;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:41:20;48.05;41.46;66.90;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:44:02;45.29;39.29;67.27;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:46:39;50.08;40.13;65.14;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:49:35;47.36;39.11;61.90;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:52:13;43.74;38.03;59.43;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:54:44;45.33;38.65;61.24;;
38366;Laerm;943;51.568;6.998;2022-09-03T09:57:38;46.92;38.84;65.83;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:00:15;44.68;39.63;56.24;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:02:54;47.61;40.93;64.95;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:05:35;43.98;39.11;57.56;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:08:23;42.56;38.05;58.18;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:10:51;43.77;38.51;60.88;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:13:43;44.48;37.52;65.01;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:16:41;41.92;37.92;56.07;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:20:06;45.53;36.91;68.61;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:23:23;43.50;36.94;63.21;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:26:19;43.08;37.28;59.79;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:28:51;44.96;38.54;55.01;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:35:13;45.91;39.46;63.68;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:38:32;44.51;38.79;58.69;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:51:50;44.10;37.33;64.48;;
38366;Laerm;943;51.568;6.998;2022-09-03T10:55:13;48.58;37.87;64.38;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:01:26;47.62;44.90;58.12;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:08:10;47.46;44.37;56.38;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:10:54;47.51;44.45;58.28;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:14:15;49.22;44.24;59.63;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:16:57;48.44;42.83;58.32;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:19:52;49.22;38.57;64.01;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:22:25;48.61;45.98;62.83;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:24:59;48.50;46.20;59.19;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:30:25;48.54;45.78;57.83;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:33:09;48.92;45.89;60.49;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:35:41;53.45;46.30;67.04;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:41:13;48.61;45.67;66.00;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:43:43;47.63;45.37;53.86;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:49:09;48.86;45.65;63.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:51:40;47.57;45.20;52.75;;
38366;Laerm;943;51.568;6.998;2022-09-03T11:57:31;49.89;45.77;72.83;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:00:21;48.25;45.61;56.74;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:03:14;48.52;45.59;61.20;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:07:21;48.20;45.46;58.06;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:10:52;51.03;45.55;63.83;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:17:55;48.58;45.83;58.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:20:47;48.48;45.92;54.90;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:23:51;49.17;46.64;58.07;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:26:26;48.79;46.23;53.77;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:28:59;48.71;46.40;63.44;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:31:48;48.97;46.42;63.13;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:34:19;48.42;45.85;51.87;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:36:53;48.69;46.41;56.77;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:39:26;53.05;45.78;77.55;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:42:28;49.98;46.35;68.10;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:45:09;49.27;46.27;64.44;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:47:41;49.88;46.27;60.15;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:53:00;48.66;46.28;52.16;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:55:54;49.08;46.36;55.63;;
38366;Laerm;943;51.568;6.998;2022-09-03T12:59:05;49.13;46.63;59.41;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:02:03;49.21;46.49;57.64;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:04:36;49.21;46.28;58.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:07:29;50.32;45.59;64.88;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:10:29;48.86;45.38;61.21;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:13:07;48.65;45.15;55.15;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:16:50;52.27;46.34;69.59;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:20:16;57.26;46.44;84.71;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:30:14;61.37;44.55;80.49;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:33:33;43.08;37.49;60.26;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:36:33;43.01;38.03;60.32;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:42:44;43.40;36.42;58.82;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:45:37;41.39;36.52;53.41;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:48:42;44.69;37.06;58.04;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:55:49;43.24;36.28;65.82;;
38366;Laerm;943;51.568;6.998;2022-09-03T13:58:59;41.81;38.02;55.98;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:05:04;40.02;35.24;54.24;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:11:06;41.91;37.12;56.43;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:14:28;41.85;37.30;57.31;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:24:12;42.68;38.68;54.96;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:27:01;42.93;37.07;53.30;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:29:35;43.72;37.70;59.18;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:35:57;44.77;35.99;65.22;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:39:36;44.07;36.05;60.90;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:45:29;42.07;37.81;56.98;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:49:22;42.17;37.39;59.41;;
38366;Laerm;943;51.568;6.998;2022-09-03T14:55:48;42.24;36.34;60.36;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:01:37;43.10;36.73;56.12;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:05:20;41.06;35.15;62.97;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:11:14;43.31;36.22;61.68;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:30:17;42.43;37.61;60.77;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:35:59;46.24;36.31;68.34;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:39:05;49.51;37.31;66.77;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:41:58;42.44;37.21;61.85;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:44:43;42.79;35.73;65.29;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:47:58;42.24;36.84;59.01;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:51:19;42.39;36.87;66.08;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:54:22;46.97;37.67;62.08;;
38366;Laerm;943;51.568;6.998;2022-09-03T15:57:20;45.11;37.05;64.35;;
38366;Laerm;943;51.568;6.998;2022-09-03T16:02:57;48.56;36.95;66.18;;
38366;Laerm;943;51.568;6.998;2022-09-03T16:06:23;42.51;37.29;56.46;;
38366;Laerm;943;51.568;6.998;2022-09-03T16:12:34;45.19;36.71;62.83;;
38366;Laerm;943;51.568;6.998;2022-09-03T16:16:03;43.65;37.69;60.07;;
38366;Laerm;943;51.568;6.998;2022-09-03T16:19:58;45.50;36.49;62.99;;
38366;Laerm;943;51.568;6.998;2022-09-03T16:23:06;45.76;36.42;62.47;;
38366;Laerm;943;51.568;6.998;2022-09-03T16:26:10;44.87;37.28;63.87;;
38366;Laerm;943;51.568;6.998;2022-09-03T16:28:59;48.97;36.86;77.89;;
