sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:00:24;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:02:52;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:05:17;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:07:44;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:10:09;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:12:35;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:15:00;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:17:24;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:19:51;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:22:16;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:24:41;15;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:27:06;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:29:32;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:31:58;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:34:23;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:36:48;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:39:14;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:41:40;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:46:32;13;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:49:04;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:51:23;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:53:49;15;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:56:14;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T00:58:43;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:01:07;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:03:31;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:05:59;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:08:25;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:10:47;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:13:11;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:15:40;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:18:06;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:20:32;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:25:21;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:27:45;15;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:30:11;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:32:38;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:35:01;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:37:29;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:39:55;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:42:20;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:44:52;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:47:12;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:49:37;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:52:02;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:54:31;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T01:59:19;16;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:01:44;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:06:35;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:09:01;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:11:27;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:13:53;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:16:20;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:18:45;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:21:10;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:23:37;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:26:02;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:28:27;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:30:53;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:33:18;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:35:43;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:38:09;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:40:35;18;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:43:00;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:45:26;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:47:52;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:50:17;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:52:43;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:55:09;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T02:57:35;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:00:00;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:02:25;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:04:50;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:07:17;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:09:43;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:12:09;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:14:34;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:16:59;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:19:24;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:21:49;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:24:14;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:26:39;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:29:04;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:31:30;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:33:56;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:36:22;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:38:47;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:41:13;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:43:37;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:46:03;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:48:28;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:50:53;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:53:19;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T03:58:12;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:00:38;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:03:04;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:05:30;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:07:59;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:10:21;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:12:47;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:15:13;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:17:38;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:20:05;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:22:30;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:24:55;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:27:20;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:29:46;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:32:12;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:34:39;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:37:05;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:39:31;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:41:57;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:44:23;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:46:49;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:49:15;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:51:41;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:54:06;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:56:32;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T04:58:58;12;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:01:23;15;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:03:48;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:06:13;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:08:38;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:11:05;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:13:31;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:15:58;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:18:22;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:20:56;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:23:13;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:25:39;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:28:05;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:30:31;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:32:57;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:35:23;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:37:49;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:40:15;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:42:41;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:45:08;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:47:33;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:49:59;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:52:25;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:54:51;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:57:17;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T05:59:43;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:02:09;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:04:35;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:07:01;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:09:26;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:11:52;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:14:18;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:16:44;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:19:09;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:21:35;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:24:01;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:26:26;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:28:52;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:31:18;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:33:44;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:36:11;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:38:36;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:41:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:43:27;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:45:52;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:48:18;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:53:09;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:55:36;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T06:58:02;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:00:28;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:02:55;12;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:05:20;13;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:07:46;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:10:12;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:12:38;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:15:03;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:17:29;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:19:55;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:22:20;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:24:45;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:27:11;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:29:37;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:32:04;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:34:29;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:37:05;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:39:20;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:41:45;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:44:11;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:46:36;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:49:02;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:51:29;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:53:54;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:56:18;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T07:58:45;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:01:12;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:03:38;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:06:03;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:08:28;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:10:53;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:13:20;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:18:11;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:20:37;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:23:03;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:25:29;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:27:57;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:30:21;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:32:46;16;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:35:12;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:37:39;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:40:05;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:42:33;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:44:56;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:47:22;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:49:48;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:52:17;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:54:38;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:57:04;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T08:59:30;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:01:56;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:04:23;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:06:48;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:09:16;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:11:43;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:14:06;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:16:34;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:19:00;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:21:22;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:23:48;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:26:14;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:28:39;14;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:31:06;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:33:31;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:35:58;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:38:27;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:40:48;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:43:14;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:45:39;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:48:07;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:50:30;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:53:00;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:55:22;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T09:57:51;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:00:15;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:02:40;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:07:31;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:09:59;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:12:24;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:14:52;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:17:15;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:19:40;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:22:06;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:24:35;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:26:56;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:29:23;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:31:53;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:34:15;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:36:41;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:39:06;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:41:34;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:44:00;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:46:24;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:48:51;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:51:14;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:53:43;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:56:05;20;18;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T10:58:34;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:00:58;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:03:27;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:05:53;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:08:15;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:10:40;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:13:05;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:15:32;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:17:57;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:20:22;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:22:47;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:25:13;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:27:44;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:30:05;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:32:31;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:34:54;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:37:20;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:42:10;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:44:35;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:47:01;23;21;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:49:28;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:51:56;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T11:56:45;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:01:35;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:04:02;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:06:35;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:13:46;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:16:16;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:18:36;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:21:02;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:23:27;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:25:52;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:28:18;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:30:43;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:33:08;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:35:34;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:37:59;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:40:25;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:42:50;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:45:17;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:47:42;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:50:08;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:52:33;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:54:58;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:57:24;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T12:59:48;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:02:16;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:04:40;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:07:06;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:09:32;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:11:55;15;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:14:21;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:16:50;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:19:13;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:21:40;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:24:07;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:26:32;18;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:29:11;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:31:23;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:33:47;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:36:13;18;15;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:38:38;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:41:06;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:43:29;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:45:55;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:48:21;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:50:47;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:53:13;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:55:41;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T13:58:03;14;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:00:29;16;14;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:02:54;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:05:23;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:07:50;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:10:15;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:12:38;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:15:04;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:17:30;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:19:54;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:22:20;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:24:46;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:27:11;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:29:36;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:32:06;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:34:31;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:36:54;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:39:24;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:41:48;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:46:38;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:49:04;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:51:30;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:53:59;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:56:21;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T14:58:48;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-03T15:01:09;13;12;
