sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:02:27;9.00;8.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:10:55;7.75;7.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:13:30;12.00;10.25;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:16:00;9.00;8.00;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:18:35;11.75;10.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:21:14;8.00;8.00;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:23:43;9.00;7.75;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:31:10;7.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:33:42;9.75;7.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:36:14;7.00;7.00;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:38:43;5.00;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:44:08;9.00;7.75;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:49:51;10.00;7.50;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T00:55:02;8.00;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:00:15;7.00;7.00;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:08:03;7.75;7.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:11:00;5.75;5.75;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:30:48;7.25;6.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:36:09;7.25;7.00;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:38:40;5.75;5.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:41:18;8.50;8.00;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:44:13;5.00;5.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:47:08;7.75;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:52:46;7.00;6.00;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T01:57:54;6.00;5.00;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:00:26;7.75;6.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:02:55;7.50;7.50;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:05:29;6.00;5.50;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:07:56;6.50;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:10:26;9.25;7.50;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:12:56;8.50;6.50;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:15:26;7.00;7.00;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:17:54;7.00;7.00;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:20:24;6.50;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:22:52;7.25;7.25;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:25:18;5.50;5.50;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:27:47;7.75;7.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:30:13;5.50;5.50;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:32:39;7.50;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:35:05;7.00;6.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:37:30;7.50;6.75;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:39:56;7.25;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:42:21;5.00;4.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:44:47;9.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:47:18;6.00;5.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:49:45;6.75;5.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:52:12;8.25;6.75;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:54:37;8.50;6.25;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:57:14;8.50;8.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T02:59:40;11.50;8.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:02:10;6.75;6.75;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:04:36;6.00;6.00;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:07:02;7.50;7.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:09:27;8.50;6.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:11:53;8.00;7.50;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:14:19;5.25;5.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:16:45;9.25;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:19:10;7.75;7.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:21:36;7.75;6.50;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:24:01;8.75;7.75;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:26:27;9.75;8.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:28:57;6.75;6.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:31:24;7.25;6.75;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:33:51;8.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:36:18;5.75;5.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:38:43;6.75;6.75;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:41:10;9.00;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:43:43;11.50;8.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:46:09;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:48:35;11.50;8.75;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:51:03;9.25;6.75;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:53:31;9.25;8.25;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:55:58;10.75;10.75;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T03:58:26;10.00;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:00:53;9.00;8.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:03:18;8.75;8.75;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:05:56;10.75;8.50;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:08:23;12.50;12.00;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:10:49;9.75;8.25;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:13:15;12.75;12.00;8.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:15:40;8.50;7.75;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:18:06;13.50;11.25;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:20:32;9.75;9.25;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:22:59;9.25;8.25;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:25:25;8.25;7.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:27:51;8.75;8.25;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:30:17;10.00;9.25;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:32:43;10.75;10.75;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:35:21;10.75;9.25;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:37:48;10.25;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:40:13;10.00;8.25;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:42:39;10.00;10.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:45:05;11.25;9.25;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:47:31;10.25;10.25;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:49:56;10.00;8.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:52:22;9.25;8.25;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:54:48;10.25;9.50;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:57:13;12.50;9.25;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T04:59:39;9.25;9.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:02:05;8.00;7.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:04:31;5.25;5.25;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:06:56;8.75;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:09:22;7.75;7.00;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:11:47;11.50;9.25;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:14:12;7.00;7.00;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:16:37;9.75;8.75;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:19:03;10.75;9.75;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:21:30;12.00;11.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:23:56;11.25;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:26:25;10.00;9.25;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:28:53;9.25;7.75;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:31:21;11.75;11.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:33:48;8.75;8.75;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:36:17;9.25;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:38:45;13.00;11.50;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:41:11;9.50;9.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:43:38;3.75;3.75;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:46:05;9.50;8.00;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:48:36;8.50;8.50;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:51:04;9.25;7.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:53:35;7.00;5.50;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:56:03;12.00;10.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T05:58:35;10.25;10.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:03:37;11.00;9.75;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:06:03;10.00;10.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:08:29;10.50;10.25;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:10:58;9.25;9.00;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:13:24;12.50;10.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:15:54;12.25;9.00;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:18:21;8.75;8.25;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:20:56;11.25;7.75;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:23:23;12.50;9.00;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:28:30;10.25;9.25;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:30:58;10.75;10.50;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:33:26;9.50;8.75;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:35:53;13.75;11.75;8.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:38:22;11.00;10.00;8.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:40:52;14.75;14.25;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:43:19;9.50;9.25;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:45:51;11.00;8.50;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:48:19;12.00;12.00;8.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:50:52;14.00;12.00;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:53:24;13.00;11.00;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:55:55;11.50;11.00;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T06:58:21;12.75;12.50;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:00:48;10.00;10.00;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:03:15;11.75;9.00;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:05:41;10.75;9.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:08:08;9.25;8.25;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:10:35;12.00;11.00;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:13:01;10.75;10.50;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:15:26;9.75;9.25;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:17:52;10.00;9.25;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:20:17;6.00;5.75;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:22:44;8.00;8.00;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:25:09;11.25;9.75;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:27:35;10.50;8.50;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:30:00;10.00;8.75;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:32:27;7.00;6.50;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:34:53;9.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:37:18;11.25;9.50;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:39:43;10.75;10.75;8.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:42:10;8.75;7.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:44:36;9.25;8.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:47:01;10.25;9.75;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:49:27;7.75;7.75;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:51:52;10.00;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:54:18;12.50;7.75;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:56:45;9.25;8.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T07:59:10;9.50;9.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:01:36;9.25;7.50;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:04:02;10.00;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:06:29;10.00;8.50;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:08:55;9.00;8.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:11:23;10.50;8.75;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:14:02;7.75;6.75;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:16:35;7.25;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:19:02;8.75;7.25;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:21:29;11.75;9.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:23:55;8.00;7.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:26:27;7.75;7.75;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:28:55;9.00;8.25;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:31:21;6.50;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:33:49;8.25;8.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:38:43;8.50;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:43:49;6.75;6.75;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:46:17;8.25;8.25;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:48:44;8.00;8.00;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:51:10;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:53:45;9.00;8.75;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:56:25;6.75;6.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T08:58:52;7.75;5.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:04:09;8.00;7.00;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:06:49;4.00;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:12:26;5.25;4.75;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:15:17;5.00;4.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:20:39;4.00;4.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:23:14;6.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:25:49;3.25;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:28:19;5.75;5.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:30:47;5.00;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:33:15;4.00;3.75;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:35:43;5.00;5.00;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:38:09;6.00;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:40:37;4.00;4.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:43:16;3.50;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:45:48;3.00;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:51:17;4.25;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:53:45;2.50;2.50;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:56:20;6.00;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T09:58:48;6.00;4.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:01:17;4.50;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:03:51;6.50;4.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:06:28;3.75;3.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:09:15;5.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:11:45;5.75;5.50;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:14:26;6.75;6.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:17:12;3.50;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:20:06;3.75;3.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:28:31;4.50;3.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:33:47;5.00;5.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:36:24;5.25;4.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:39:05;4.50;4.50;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:44:58;3.75;3.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T10:50:26;4.25;4.25;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:01:46;5.50;4.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:07:13;5.75;4.50;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:18:00;3.25;3.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:20:31;2.75;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:23:02;4.25;4.00;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:25:33;6.00;5.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:33:38;5.50;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:36:09;5.50;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:38:35;4.75;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:43:29;6.00;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:51:21;6.00;6.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T11:56:37;4.25;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:01:42;5.00;3.25;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:04:17;5.25;3.25;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:07:05;5.75;3.75;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:18:13;2.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:20:47;6.00;5.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:23:26;3.50;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:26:05;8.25;5.00;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:28:38;4.75;4.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:31:08;3.00;3.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:33:45;1.75;1.75;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:36:12;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:38:38;3.25;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:41:03;1.50;1.50;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:43:29;3.75;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:45:54;2.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:48:20;2.75;2.75;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:50:47;4.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:53:19;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T12:55:55;3.00;2.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:01:07;2.00;2.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:06:02;2.67;2.67;1.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:08:43;1.75;1.75;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:11:14;2.50;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:13:51;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:19:55;0.75;0.75;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:24:48;0.75;0.75;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:33:22;3.00;3.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:35:53;3.00;1.25;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:38:34;0.75;0.25;0.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T13:41:22;0.75;0.00;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:00:50;0.00;0.00;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:06:53;0.75;0.75;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:12:01;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:17:35;1.00;1.00;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:22:43;0.50;0.50;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:25:24;1.25;1.00;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:27:52;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:33:15;1.00;1.00;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:39:02;0.75;0.75;0.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:47:33;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T14:58:17;0.75;0.75;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T15:19:56;3.25;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T15:30:38;3.50;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T15:40:53;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T15:43:25;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T15:45:55;2.25;2.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T15:51:22;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-03T15:54:12;3.25;2.75;2.00
