sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-09-03T00:00:08;34.98;32.21;38.08;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:00:20;39.33;31.51;52.06;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:00:34;33.45;31.52;36.94;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:00:48;34.67;30.88;39.56;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:01:02;40.20;36.58;44.17;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:01:18;43.50;37.81;48.75;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:01:34;49.98;43.82;57.15;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:01:49;64.47;40.90;72.70;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:02:06;37.89;34.07;43.16;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:02:27;63.27;35.51;69.63;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:02:49;63.78;54.80;69.11;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:03:08;55.37;48.49;59.85;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:03:37;46.77;40.93;53.72;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:03:54;41.25;35.00;46.38;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:04:09;38.10;34.25;42.06;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:04:24;37.76;34.37;43.50;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:05:24;32.72;30.54;35.59;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:05:37;32.07;29.95;34.88;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:06:01;31.83;30.10;34.19;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:06:37;31.69;30.00;34.36;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:06:51;32.88;30.34;38.07;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:07:07;34.06;31.11;39.10;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:07:22;34.62;32.24;37.61;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:07:55;39.23;32.80;44.24;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:08:20;36.70;30.69;43.88;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:08:34;32.89;30.80;35.58;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:09:13;32.48;30.71;35.20;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:09:26;32.97;30.66;37.54;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:09:41;33.37;30.96;36.27;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:09:54;33.47;31.36;37.57;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:10:15;36.62;31.34;40.42;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:10:30;40.62;37.57;44.19;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:11:00;64.84;54.27;71.37;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:11:26;47.37;36.06;58.75;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:11:52;34.51;31.97;37.13;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:12:08;34.92;30.60;43.16;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:12:24;32.97;29.75;47.85;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:12:37;31.79;30.07;34.63;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:12:49;31.72;28.82;37.86;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:13:02;31.16;29.39;33.15;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:13:19;31.86;29.28;35.45;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:13:35;30.95;29.31;33.89;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:13:50;31.21;29.62;32.70;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:14:08;30.93;29.55;36.27;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:14:22;31.25;29.11;45.19;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:14:35;31.32;29.89;33.65;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:14:49;31.02;29.32;34.73;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:15:02;30.73;29.01;33.81;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:15:14;30.70;29.08;33.13;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:15:26;30.75;29.36;32.94;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:15:38;30.64;29.23;32.86;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:15:49;30.59;28.98;33.43;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:16:02;31.03;29.32;33.90;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:16:15;31.60;29.77;34.80;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:16:28;31.46;29.94;34.99;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:16:43;31.76;29.92;37.03;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:16:55;32.65;30.12;36.59;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:17:12;31.50;30.21;33.64;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:17:24;31.99;30.14;35.98;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:18:22;33.70;30.29;38.28;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:18:33;32.75;30.23;36.92;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:18:45;34.18;30.96;37.01;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:18:58;33.12;30.41;37.08;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:19:10;32.15;29.82;34.51;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:19:26;31.77;29.48;34.11;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:19:43;32.30;29.92;35.31;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:19:59;33.85;30.55;40.11;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:20:14;32.81;30.31;37.71;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:20:41;31.15;29.36;35.34;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:20:53;31.06;29.44;33.83;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:21:11;30.97;29.36;33.64;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:21:44;31.30;29.47;34.34;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:21:58;31.12;29.18;34.73;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:22:12;30.78;29.07;33.30;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:22:26;30.91;29.44;33.45;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:22:40;31.39;29.29;35.46;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:22:54;31.36;29.65;33.12;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:23:07;31.45;29.61;35.28;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:23:20;31.56;29.58;33.57;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:23:31;32.02;30.47;33.77;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:23:43;33.31;30.94;36.75;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:23:54;34.15;31.20;37.32;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:24:06;32.39;30.78;34.18;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:24:18;32.45;30.21;34.76;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:24:32;33.80;30.70;39.11;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:24:43;39.37;36.95;44.63;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:24:55;42.85;38.56;45.59;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:25:06;48.79;43.33;52.39;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:25:28;65.64;50.35;73.12;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:26:26;31.80;29.30;33.94;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:26:38;33.56;30.64;38.69;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:26:50;31.59;29.96;33.20;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:27:05;31.00;29.21;34.79;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:27:18;30.68;29.22;34.89;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:27:29;31.05;29.33;36.36;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:27:41;32.45;30.12;36.74;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:27:53;31.24;29.55;32.91;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:28:12;30.94;29.48;32.65;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:28:26;31.10;28.78;33.54;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:28:40;32.09;30.26;34.78;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:29:38;40.20;29.92;53.90;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:29:46;30.88;29.18;33.86;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:29:59;37.70;32.37;43.09;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:30:11;31.96;29.13;38.96;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:30:22;31.33;29.87;33.24;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:30:36;32.28;29.40;45.07;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:30:49;32.48;29.47;36.98;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:31:09;31.94;29.47;38.64;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:31:22;33.99;28.95;39.94;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:31:46;32.77;30.22;35.52;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:31:57;31.86;29.43;36.91;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:32:55;37.80;29.47;51.72;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:33:07;30.93;29.07;34.63;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:33:26;30.66;28.76;32.69;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:33:39;30.76;29.07;32.41;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:33:50;30.40;29.04;32.20;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:34:37;30.53;28.76;34.32;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:34:44;30.28;28.39;33.31;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:34:50;30.56;29.01;32.87;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:35:05;30.43;28.49;32.46;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:36:14;31.52;29.07;42.68;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:36:47;32.01;29.69;35.26;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:36:56;33.23;30.48;36.88;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:37:07;34.43;31.36;39.28;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:37:17;34.73;31.55;37.76;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:37:27;35.01;31.85;37.08;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:37:39;35.00;31.21;38.26;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:37:51;49.11;37.25;55.61;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:38:02;47.04;40.42;51.71;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:38:12;40.37;35.68;46.68;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:38:23;37.72;34.25;41.98;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:38:33;36.77;34.07;41.67;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:38:43;36.95;33.82;40.42;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:38:54;40.46;38.04;43.64;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:39:10;41.89;39.63;44.69;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:39:21;44.99;41.21;49.71;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:39:32;55.16;46.81;64.42;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:39:42;68.98;62.56;74.42;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:39:53;70.13;65.12;76.10;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:40:04;63.60;51.71;68.38;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:40:24;51.59;45.65;55.72;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:41:23;38.45;33.02;45.61;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:41:24;45.51;38.69;50.25;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:43:51;31.08;28.97;34.35;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:44:25;30.98;28.88;37.26;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:45:13;30.65;29.28;34.09;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:46:10;30.68;29.08;32.53;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:46:31;32.06;29.77;36.46;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:46:59;31.84;29.67;34.29;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:47:12;32.00;29.63;35.37;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:48:07;31.66;29.70;34.50;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:48:23;31.40;29.39;33.88;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:48:42;31.76;29.58;40.51;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:49:32;31.11;29.27;33.56;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:50:45;30.51;28.90;35.83;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:51:07;31.48;29.04;37.29;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:51:20;35.61;32.80;38.61;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:51:38;34.64;32.52;36.55;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:53:16;42.94;39.25;46.37;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:53:57;35.94;32.17;40.74;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:54:44;33.51;29.82;36.66;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:55:41;33.99;31.35;38.54;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:57:21;46.88;34.39;55.56;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:58:01;30.79;29.16;35.38;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:59:17;30.83;29.29;33.25;;
69618;Laerm;57652;51.436;5.980;2022-09-03T00:59:46;31.00;29.20;33.77;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:00:11;30.66;28.98;32.93;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:00:22;38.04;29.06;51.47;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:00:33;30.65;28.76;33.15;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:00:43;31.07;28.88;44.16;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:00:54;30.45;28.95;33.97;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:01:35;30.73;28.93;33.12;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:03:08;30.90;29.00;35.42;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:03:25;30.71;29.21;34.95;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:03:47;30.61;28.82;34.26;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:04:50;30.82;29.23;34.12;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:05:28;30.75;29.01;32.34;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:06:23;30.81;29.19;33.35;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:06:57;30.54;29.01;32.84;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:07:10;30.58;28.57;38.02;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:07:34;30.39;28.82;35.33;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:07:57;30.44;28.73;33.73;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:09:08;30.24;28.84;32.20;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:09:30;30.47;28.48;32.45;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:10:39;30.61;29.03;33.31;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:10:56;30.88;28.41;36.47;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:11:16;31.41;29.44;37.64;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:13:32;30.75;29.06;33.50;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:13:49;30.87;29.43;34.11;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:15:48;34.59;31.32;39.48;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:16:12;63.44;32.82;71.16;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:16:43;55.22;52.22;58.38;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:17:17;52.09;46.82;57.11;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:18:05;37.53;33.78;42.93;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:18:38;34.19;30.39;40.75;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:18:58;32.44;29.55;36.48;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:21:54;30.82;29.05;33.12;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:23:47;30.39;29.06;32.29;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:25:12;30.52;28.62;36.85;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:28:33;53.41;43.64;61.48;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:28:52;42.68;38.02;47.06;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:29:09;39.10;34.46;43.25;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:30:05;36.49;32.25;40.16;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:30:17;38.19;35.79;40.35;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:30:28;44.03;37.30;48.94;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:30:41;50.31;45.74;55.12;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:30:58;64.27;52.61;74.28;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:31:18;62.66;51.49;67.86;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:31:36;42.33;30.52;54.73;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:31:57;31.47;29.91;35.56;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:33:43;31.25;29.19;34.92;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:33:58;30.45;28.90;32.18;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:34:50;31.22;29.65;33.59;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:36:19;30.86;28.89;32.84;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:36:40;30.76;29.00;37.52;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:37:06;30.63;29.02;35.80;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:37:25;30.71;29.05;37.79;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:38:26;31.77;29.88;36.39;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:38:53;31.62;29.95;33.58;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:39:05;32.03;29.68;36.20;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:40:16;33.83;30.93;38.41;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:41:01;43.69;36.46;54.35;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:42:30;31.52;29.66;34.76;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:43:37;31.97;29.65;41.19;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:43:56;32.25;29.86;35.67;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:44:36;34.71;32.13;37.96;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:45:19;33.81;30.37;39.10;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:45:36;36.20;33.39;39.21;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:46:02;38.52;33.66;49.33;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:46:22;47.48;40.67;51.84;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:46:36;67.95;49.60;76.07;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:46:49;66.52;36.94;76.89;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:48:26;30.59;28.84;35.28;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:48:41;30.73;29.10;33.87;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:48:56;30.68;28.92;33.21;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:49:23;30.64;29.04;32.84;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:50:21;32.08;29.45;35.77;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:51:17;32.19;28.83;40.70;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:51:29;33.14;29.20;49.55;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:51:40;31.49;29.47;41.81;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:52:35;31.28;28.62;37.37;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:52:44;30.53;28.53;39.17;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:53:30;30.34;28.78;34.00;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:54:36;31.17;29.61;35.91;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:55:04;30.77;28.98;34.66;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:55:25;30.49;29.09;34.30;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:55:50;30.42;28.84;32.95;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:57:44;30.93;29.07;36.54;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:58:08;30.74;29.26;33.64;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:58:28;33.84;29.74;40.57;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:58:48;32.12;29.23;39.56;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:59:02;33.33;30.30;39.00;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:59:22;35.56;31.56;39.73;;
69618;Laerm;57652;51.436;5.980;2022-09-03T01:59:48;30.83;29.20;32.83;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:00:13;41.36;31.38;50.21;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:00:24;35.58;29.77;47.57;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:00:36;30.47;29.16;34.96;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:00:50;30.66;29.05;33.87;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:01:08;31.11;29.30;33.79;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:01:23;30.78;28.83;43.85;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:01:40;30.44;28.57;33.58;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:01:54;30.51;29.09;32.01;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:02:10;30.26;28.71;33.20;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:02:29;30.57;29.05;32.52;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:02:43;30.40;29.28;32.21;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:02:59;30.43;28.84;34.35;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:03:10;30.82;29.11;36.38;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:03:21;30.48;29.23;36.09;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:03:34;30.61;29.22;34.30;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:03:46;30.84;28.99;35.10;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:03:57;30.87;29.08;33.80;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:04:13;30.94;29.11;33.80;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:04:26;30.77;29.02;32.88;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:04:37;31.13;29.22;32.86;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:05:07;31.31;29.83;33.48;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:05:24;32.68;29.74;37.29;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:05:36;32.20;29.90;36.65;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:05:46;31.70;29.77;34.53;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:05:56;31.85;29.87;34.38;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:06:07;32.65;30.90;36.71;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:06:19;34.27;32.21;36.30;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:06:29;34.42;31.35;38.26;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:06:43;32.15;30.26;34.87;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:06:55;31.42;29.44;33.31;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:07:06;31.72;30.01;36.45;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:07:16;31.48;29.83;32.94;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:07:31;32.61;31.07;34.53;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:07:49;32.23;30.45;36.44;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:08:03;33.98;30.61;39.43;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:08:13;38.88;35.96;41.17;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:08:24;42.86;38.30;45.65;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:08:34;44.79;41.78;48.78;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:08:45;52.57;46.68;59.76;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:08:55;66.73;56.94;70.65;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:09:05;65.87;63.82;69.22;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:09:16;63.15;42.24;68.20;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:09:26;39.01;33.35;43.47;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:09:37;34.06;31.01;37.51;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:09:47;37.08;32.17;46.64;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:09:57;44.53;36.65;48.95;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:10:10;46.28;42.31;50.13;;
69618;Laerm;57652;51.436;5.980;2022-09-03T02:10:21;43.90;39.21;48.63;;
