sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59099;SDS011;44884;52.730;6.964;2022-09-03T00:00:54;1.77;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:03:31;2.05;;;1.88;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:10:58;1.93;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:13:36;2.95;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:16:04;1.90;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:18:35;1.73;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:21:05;1.77;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:23:33;1.90;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:28:58;1.70;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:31:33;3.38;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:34:08;1.75;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:39:08;3.90;;;1.87;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:47:08;1.63;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:54:49;3.08;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T00:57:27;2.10;;;1.88;;
59099;SDS011;44884;52.730;6.964;2022-09-03T01:00:12;1.77;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-03T01:13:19;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T01:18:38;1.58;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T01:23:37;1.83;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-03T01:27:14;1.75;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-03T01:52:11;2.28;;;1.35;;
59099;SDS011;44884;52.730;6.964;2022-09-03T01:54:52;2.28;;;2.08;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:00:05;1.73;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:02:33;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:05:08;1.92;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:07:41;2.45;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:10:10;2.92;;;1.63;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:12:37;1.92;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:15:09;1.60;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:17:36;2.00;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:20:04;1.80;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:22:31;3.70;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:24:58;1.70;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:27:24;1.52;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:29:50;1.60;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:32:17;2.00;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:34:43;2.75;;;1.75;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:37:13;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:39:39;2.53;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:42:05;1.58;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:44:32;1.90;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:47:00;1.85;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:49:28;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:51:57;1.50;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:54:25;2.22;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:56:52;2.45;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T02:59:18;2.20;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:01:46;2.97;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:04:12;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:06:39;1.52;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:09:05;5.60;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:11:32;1.50;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:14:01;1.77;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:16:27;4.00;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:18:54;1.42;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:21:21;1.60;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:23:47;2.00;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:26:14;1.67;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:28:42;2.20;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:31:09;1.65;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:33:36;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:38:31;1.92;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:40:57;2.05;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:43:23;2.47;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:45:56;1.38;;;1.27;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:48:23;3.72;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:50:50;1.85;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:53:16;1.30;;;1.17;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:55:42;1.63;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T03:58:08;5.28;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:00:34;1.70;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:03:02;3.05;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:05:28;2.22;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:07:54;2.53;;;1.17;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:10:20;1.52;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:12:46;5.32;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:15:12;1.63;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:17:38;2.20;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:20:04;2.15;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:22:30;2.28;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:24:57;4.40;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:27:23;1.50;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:29:49;3.05;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:32:15;1.80;;;1.63;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:35:17;1.58;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:37:44;6.10;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:40:10;1.63;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:42:36;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:45:02;2.35;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:47:28;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:49:54;1.65;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:52:20;1.33;;;1.25;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:54:46;2.72;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:57:12;1.15;;;1.15;;
59099;SDS011;44884;52.730;6.964;2022-09-03T04:59:38;2.05;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:02:05;1.90;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:04:32;2.13;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:06:58;3.17;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:09:24;1.60;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:11:50;1.63;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:14:16;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:16:42;1.42;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:19:08;2.28;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:21:34;4.07;;;1.95;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:24:01;1.67;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:26:28;4.50;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:28:56;1.70;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:31:23;1.42;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:33:51;3.05;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:36:18;2.45;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:38:45;1.35;;;1.25;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:41:12;1.80;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:43:38;1.70;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:46:06;1.88;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:48:33;1.52;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:51:03;1.70;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:53:31;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:56:01;2.95;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T05:58:31;1.55;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:00:57;2.63;;;1.35;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:03:23;1.60;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:05:50;1.73;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:08:16;1.70;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:10:42;1.85;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:13:08;3.70;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:15:35;1.90;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:18:01;2.38;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:20:27;1.65;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:22:54;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:25:20;5.25;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:27:46;1.38;;;1.27;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:30:13;2.30;;;1.35;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:32:47;2.80;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:35:14;1.45;;;1.25;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:37:41;1.27;;;1.25;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:40:08;1.38;;;1.27;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:42:40;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:45:10;1.80;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:47:36;2.25;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:50:02;1.70;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:52:28;2.05;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:54:54;2.03;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:57:20;1.65;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T06:59:46;2.00;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:02:13;3.38;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:04:39;2.33;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:07:05;2.67;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:09:37;2.90;;;1.77;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:12:03;2.00;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:14:29;2.60;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:16:55;3.30;;;1.63;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:19:21;3.08;;;1.88;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:21:47;2.08;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:24:13;2.03;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:26:40;2.63;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:29:10;1.35;;;1.25;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:31:38;3.80;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:34:04;2.15;;;1.27;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:36:35;3.13;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:39:02;2.72;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:41:29;4.10;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:43:57;5.07;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:46:24;3.28;;;1.88;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:48:57;1.88;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:51:24;6.43;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:53:52;1.85;;;1.35;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:56:18;3.13;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-03T07:58:45;3.65;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:01:13;5.38;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:03:42;1.60;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:06:08;4.95;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:08:35;1.75;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:11:05;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:13:38;2.03;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:16:08;3.50;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:18:35;1.75;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:21:07;5.18;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:23:40;2.45;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:26:06;3.15;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:28:33;4.70;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:33:31;2.20;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:36:04;6.20;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:38:31;4.30;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:41:09;4.35;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:43:45;9.60;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:46:17;7.35;;;2.22;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:48:43;4.85;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:51:11;3.38;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:53:43;2.65;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:56:17;2.00;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T08:58:45;2.95;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:01:13;1.77;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:06:25;3.65;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:09:00;11.05;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:16:58;3.47;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:19:31;1.60;;;1.27;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:22:02;5.82;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:24:38;4.88;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:27:04;5.35;;;1.95;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:29:32;3.50;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:31:58;2.67;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:34:24;1.42;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:36:52;5.40;;;1.63;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:39:18;3.28;;;1.77;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:41:58;2.35;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:44:29;2.47;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:47:06;2.25;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:49:37;2.78;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:52:12;3.30;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:54:39;2.75;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:57:06;1.95;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T09:59:33;2.38;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:02:07;3.53;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:04:34;1.77;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:07:02;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:09:30;4.88;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:12:06;2.85;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:14:37;2.72;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:17:13;3.88;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:22:48;5.32;;;1.77;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:25:16;5.97;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:27:44;1.70;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:30:11;8.10;;;1.95;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:35:41;3.28;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:40:54;1.85;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:48:30;1.42;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:53:36;2.78;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-03T10:56:05;1.60;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:03:52;1.95;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:06:25;2.30;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:08:57;1.30;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:11:26;2.10;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:14:06;25.30;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:16:34;2.75;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:19:04;1.98;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:21:31;2.15;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:26:37;9.57;;;1.63;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:29:28;2.15;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:34:54;2.22;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:37:24;1.42;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:39:55;2.47;;;1.48;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:44:50;1.70;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:47:21;2.67;;;1.15;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:49:49;1.52;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:52:28;1.52;;;0.98;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:54:56;3.83;;;1.17;;
59099;SDS011;44884;52.730;6.964;2022-09-03T11:59:49;2.00;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:04:55;3.83;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:18:10;1.30;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:20:43;1.30;;;1.00;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:23:10;2.25;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:25:42;1.73;;;1.63;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:28:12;1.20;;;1.15;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:30:41;2.85;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:33:08;2.10;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:35:38;4.28;;;1.10;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:38:04;2.80;;;1.63;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:40:30;1.20;;;1.10;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:43:13;1.35;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:45:46;1.27;;;1.17;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:48:16;1.48;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:50:42;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T12:53:09;1.73;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:03:21;1.75;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:05:56;1.17;;;1.08;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:08:28;1.55;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:10:56;2.28;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:13:26;1.42;;;1.33;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:15:56;1.30;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:18:45;1.52;;;1.10;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:21:14;1.20;;;1.10;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:26:34;2.15;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:34:00;1.88;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:36:29;1.67;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:38:57;3.28;;;1.25;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:41:47;6.20;;;2.08;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:47:00;1.23;;;1.10;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:52:37;2.78;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T13:57:48;2.95;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:00:23;2.53;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:02:56;1.90;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:10:27;1.80;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:13:13;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:15:47;1.52;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:20:54;5.68;;;1.25;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:25:52;10.18;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:28:24;2.38;;;1.35;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:33:25;1.25;;;1.15;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:36:14;1.80;;;1.23;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:41:26;1.10;;;1.00;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:44:16;2.38;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T14:52:14;2.95;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:12:56;2.03;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:15:26;2.08;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:17:59;1.23;;;1.08;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:25:50;2.72;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:28:24;2.38;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:33:48;1.05;;;0.98;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:36:19;1.35;;;1.25;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:38:51;1.30;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:41:27;1.15;;;1.00;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:43:57;1.98;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:47:06;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:49:22;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:52:01;3.83;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:54:47;1.92;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T15:59:53;1.80;;;1.45;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:02:24;2.53;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:05:04;2.70;;;1.35;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:07:38;1.73;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:10:13;6.38;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:15:22;2.25;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:20:23;3.28;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:23:10;3.28;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:31:24;2.75;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:34:04;3.08;;;1.63;;
59099;SDS011;44884;52.730;6.964;2022-09-03T16:39:02;1.65;;;1.55;;
