sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:02:35;15.73;89.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:05:39;15.78;89.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:08:32;15.81;89.26
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:14:27;15.66;89.87
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:17:02;15.67;89.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:19:38;15.66;90.15
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:22:18;15.67;90.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:24:49;15.73;90.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:27:23;15.67;90.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:30:12;15.72;90.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:33:01;15.73;90.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:35:50;15.70;90.17
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:38:20;15.72;90.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:41:12;15.70;89.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T00:55:51;15.66;89.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:01:17;15.67;90.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:10:26;15.66;89.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:13:17;15.67;89.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:28:12;15.79;89.63
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:31:17;15.85;89.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:33:54;15.92;89.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:36:49;15.94;89.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:48:55;15.85;89.55
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:51:30;15.87;89.48
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:54:25;15.90;89.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T01:57:06;15.93;89.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:00:03;15.96;89.50
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:02:40;15.96;89.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:05:17;15.96;89.69
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:07:49;15.96;89.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:10:52;16.03;89.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:15:58;16.04;89.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:18:37;16.07;89.76
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:21:07;16.01;89.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:23:39;15.97;89.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:26:11;15.96;89.59
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:28:39;15.96;89.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:31:07;15.97;89.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:33:39;16.00;89.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:36:12;16.04;89.26
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:38:44;16.06;89.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:41:12;16.07;89.18
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:43:51;16.09;89.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:46:33;16.10;89.17
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:49:02;16.09;89.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:51:36;16.09;89.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:54:05;16.07;89.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:56:33;16.10;89.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T02:59:03;16.11;89.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:01:31;16.11;89.37
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:03:59;16.14;89.30
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:06:26;16.14;89.27
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:08:54;16.16;89.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:11:22;16.06;89.17
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:13:52;16.03;89.22
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:16:20;15.96;89.39
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:18:47;15.90;89.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:21:17;15.97;89.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:23:45;16.01;89.59
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:26:16;16.10;89.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:28:55;16.13;89.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:31:24;16.14;89.47
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:33:54;16.16;89.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:36:26;16.21;89.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:38:56;16.13;89.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:41:35;16.09;89.59
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:44:05;16.07;89.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:46:39;16.06;89.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:49:08;16.00;89.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:51:37;15.94;89.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:54:05;15.96;89.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:56:34;15.90;90.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T03:59:02;15.89;90.36
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:01:31;15.86;90.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:03:59;15.82;90.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:06:27;15.82;90.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:08:55;15.82;90.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:11:23;15.79;90.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:13:52;15.81;90.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:16:24;15.81;90.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:18:54;15.83;90.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:21:29;15.87;90.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:23:57;15.82;90.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:26:31;15.83;90.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:29:02;15.87;90.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:31:32;15.92;90.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:34:00;15.97;90.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:36:29;16.03;90.58
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:38:59;16.09;90.59
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:41:30;16.03;90.66
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:43:58;16.06;90.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:46:28;16.06;90.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:49:01;16.04;90.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:51:29;16.06;90.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:54:00;16.13;90.66
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:56:31;16.13;90.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T04:59:06;16.22;90.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:01:37;16.31;90.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:04:06;16.38;90.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:06:36;16.42;90.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:09:05;16.52;90.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:11:32;16.52;89.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:14:00;16.59;89.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:16:28;16.67;89.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:18:58;16.61;88.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:21:27;16.55;88.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:23:55;16.69;88.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:26:29;16.92;88.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:29:00;17.03;88.18
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:31:30;16.89;87.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:34:04;16.97;87.55
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:36:36;17.06;87.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:39:04;17.16;86.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:41:33;17.30;87.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:44:01;17.44;86.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:46:32;17.63;86.57
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:49:02;17.78;85.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:51:32;17.82;84.80
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:54:00;17.91;84.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:56:31;17.92;83.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T05:59:02;18.01;83.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:01:38;17.72;83.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:04:10;17.72;83.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:06:40;17.63;83.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:09:17;17.74;84.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:11:47;17.85;84.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:14:17;18.03;83.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:16:47;18.13;82.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:19:17;18.33;83.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:21:46;18.51;82.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:24:21;18.57;82.24
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:26:57;18.68;81.82
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:29:25;18.56;81.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:31:53;18.56;81.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:34:21;18.50;80.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:36:51;18.40;80.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:39:21;18.29;80.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:41:48;18.36;80.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:44:24;18.57;80.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:46:52;18.70;80.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:49:20;18.72;80.09
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:51:47;18.75;79.37
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:54:15;18.77;79.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:56:43;18.74;79.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T06:59:13;18.65;79.80
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:01:42;18.74;79.98
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:04:14;18.80;80.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:06:45;18.75;79.82
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:09:13;18.84;79.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:11:42;18.54;80.03
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:14:17;18.63;79.59
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:16:49;18.80;79.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:19:17;18.98;79.16
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:21:45;19.14;78.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:24:19;19.16;77.91
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:26:49;19.23;77.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:29:17;19.18;76.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:31:48;19.23;76.17
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:34:21;19.33;76.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:36:53;19.57;76.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:39:21;19.74;74.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:41:49;19.78;73.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:44:18;19.84;72.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:46:47;19.90;73.82
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:49:19;20.11;74.75
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:51:48;20.39;74.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:54:21;20.49;72.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:56:50;20.43;71.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T07:59:18;20.49;70.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:01:46;20.52;70.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:04:14;20.52;69.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:06:41;20.90;70.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:09:11;21.24;70.77
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:11:42;21.49;69.59
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:14:12;21.59;68.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:16:44;21.31;68.26
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:19:13;21.03;68.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:21:41;20.86;69.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:24:10;20.99;69.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:26:41;21.38;69.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:29:14;21.75;68.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:31:41;21.95;66.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:34:10;21.92;66.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:36:38;22.06;67.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:39:09;22.13;64.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:42:29;22.29;64.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:45:02;22.65;65.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:47:46;22.21;65.76
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:50:53;22.44;64.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:53:43;22.54;64.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:56:24;22.29;63.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T08:58:55;22.13;64.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:01:50;22.89;65.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:05:01;23.39;63.63
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:10:45;23.68;61.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:13:43;24.05;61.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:16:42;24.04;59.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:19:45;24.18;59.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:22:40;24.52;59.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:25:24;24.32;59.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:30:40;25.22;57.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:33:08;25.31;56.59
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:35:36;25.21;57.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:38:12;25.53;56.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:40:44;25.59;55.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:43:18;25.41;55.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:45:52;25.06;58.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:48:28;25.06;58.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:51:29;24.81;57.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:54:12;25.07;58.80
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:56:44;25.22;57.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T09:59:13;24.95;55.55
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:01:43;24.88;58.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:04:34;25.15;56.17
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:07:30;24.32;60.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:12:44;23.95;61.69
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:15:46;24.44;59.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:18:56;24.57;57.76
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:22:02;24.18;58.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:24:45;24.43;57.37
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:27:17;24.79;58.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:29:46;25.00;55.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:35:28;24.36;57.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:38:40;24.25;57.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:41:53;24.33;57.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:47:28;24.16;58.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:51:12;24.26;57.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:56:12;23.73;58.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T10:59:22;23.73;60.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:05:17;24.30;58.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:08:18;24.08;58.02
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:13:41;24.04;57.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:16:17;23.64;59.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:21:32;24.02;58.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:24:21;24.57;57.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:30:07;24.19;58.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:32:55;24.46;59.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:40:38;24.48;57.46
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:48:50;24.22;58.16
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:51:32;24.70;58.55
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:54:22;24.60;56.50
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:57:10;25.48;55.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T11:59:42;25.80;54.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:02:23;26.18;53.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:08:21;25.83;53.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:14:21;26.38;52.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:19:54;26.35;52.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:22:28;26.42;52.36
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:25:11;25.70;52.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:27:43;25.32;53.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:30:18;25.04;54.17
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:32:48;24.88;55.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:35:21;25.24;56.16
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:38:12;25.22;55.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:40:45;25.48;56.88
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:43:32;25.63;56.01
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:46:13;25.85;55.69
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:48:53;25.69;54.49
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:51:42;25.50;54.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:54:19;25.18;54.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:56:56;25.11;55.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T12:59:28;24.73;55.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:02:09;24.43;56.75
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:04:41;23.82;58.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:07:36;23.75;60.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:10:25;24.09;59.74
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:13:06;24.28;58.77
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:15:35;23.97;57.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:18:22;23.85;57.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:33:21;24.57;57.66
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:39:02;24.18;58.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:41:47;24.08;59.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:44:33;24.11;57.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:50:10;24.51;56.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:53:23;24.59;56.75
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:56:06;24.23;57.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T13:58:55;24.56;56.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:05:00;24.14;58.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:07:53;23.87;58.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:13:42;24.33;57.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:16:38;24.46;56.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:22:32;23.68;57.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:25:19;23.33;59.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:27:47;23.13;59.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:30:28;22.92;61.47
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:41:26;22.61;61.76
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:44:51;22.55;62.04
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T14:53:35;22.45;63.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:11:12;22.48;62.91
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:13:59;22.52;63.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:30:56;22.39;64.17
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:33:34;22.16;64.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:36:19;22.00;64.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:39:05;21.93;64.77
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:42:00;21.82;65.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:44:41;21.76;66.31
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:47:34;21.68;66.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:50:53;21.68;67.66
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:53:38;21.63;67.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:56:34;21.63;67.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T15:59:28;21.59;67.47
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:02:19;21.51;67.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:05:34;21.45;68.16
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:08:18;21.38;67.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:11:25;21.27;68.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:14:25;21.26;68.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:17:29;21.27;68.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:23:06;21.26;68.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:26:26;21.20;68.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:28:59;21.12;69.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:41:07;20.91;70.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:43:52;20.86;70.39
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T16:59:09;20.46;72.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T17:01:59;20.36;72.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T17:05:36;20.29;72.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T17:10:59;20.17;73.30
68150;SHT31;56136;44.28790300;19.88895321;2022-09-03T17:19:21;19.95;74.25
