sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
5571;BMP180;2808;51.240;6.794;2022-09-03T00:00:16;100695.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T00:02:46;100693.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T00:05:21;100699.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T00:07:55;100693.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T00:10:28;100699.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T00:13:01;100688.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T00:15:32;100688.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T00:18:05;100688.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-09-03T00:20:38;100689.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-09-03T00:23:08;100690.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-09-03T00:25:38;100687.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:28:12;100691.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:30:42;100688.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:33:14;100679.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:35:47;100679.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:38:15;100685.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:41:00;100692.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:43:43;100685.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:46:18;100690.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:49:08;100697.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:51:47;100691.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:54:22;100691.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:57:02;100682.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T00:59:37;100687.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T01:02:13;100688.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T01:04:51;100691.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T01:07:32;100687.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T01:10:13;100687.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T01:12:48;100687.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:15:28;100680.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:18:15;100678.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:21:05;100674.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:27:00;100683.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:29:38;100680.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:32:13;100674.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:34:51;100674.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:37:27;100678.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:40:05;100673.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-09-03T01:42:47;100672.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-09-03T01:45:39;100672.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-09-03T01:48:36;100672.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-09-03T01:51:15;100676.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-09-03T01:54:07;100677.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-09-03T01:56:48;100675.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-09-03T01:59:22;100672.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-09-03T02:02:03;100674.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-09-03T02:05:03;100680.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-09-03T02:07:36;100675.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-09-03T02:10:14;100682.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-09-03T02:12:46;100672.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-09-03T02:15:24;100676.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-09-03T02:18:06;100675.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-09-03T02:20:37;100666.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T02:23:05;100673.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T02:25:37;100668.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T02:28:06;100677.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T02:30:34;100669.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T02:33:06;100668.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T02:35:33;100671.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-09-03T02:38:09;100676.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-09-03T02:40:37;100672.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-09-03T02:43:08;100671.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-09-03T02:45:41;100681.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T02:48:16;100676.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T02:50:46;100668.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T02:53:14;100672.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T02:55:42;100674.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T02:58:10;100671.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T03:00:37;100670.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T03:03:08;100666.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T03:05:43;100662.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-09-03T03:08:11;100660.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-09-03T03:10:43;100669.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-09-03T03:13:11;100663.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-09-03T03:15:39;100664.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-09-03T03:18:07;100662.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-09-03T03:20:38;100662.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-09-03T03:23:06;100664.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-09-03T03:25:34;100665.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-09-03T03:28:03;100655.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-09-03T03:30:38;100656.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-09-03T03:33:07;100653.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-09-03T03:35:37;100654.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-09-03T03:38:05;100654.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-09-03T03:40:33;100649.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T03:43:06;100655.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-09-03T03:45:33;100655.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T03:48:01;100658.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T03:50:28;100651.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T03:53:00;100647.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T03:55:28;100646.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T03:57:57;100653.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T04:00:24;100646.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T04:02:52;100636.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-09-03T04:05:21;100644.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T04:07:49;100642.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T04:10:17;100638.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T04:12:45;100639.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T04:15:12;100643.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T04:17:40;100642.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T04:20:09;100645.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:22:36;100637.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:25:05;100634.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:27:36;100634.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:30:04;100631.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:32:32;100627.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:35:17;100630.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:37:46;100629.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:40:16;100622.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:42:45;100636.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:45:14;100630.00;;;17.60
5571;BMP180;2808;51.240;6.794;2022-09-03T04:47:44;100636.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:50:16;100643.00;;;17.60
5571;BMP180;2808;51.240;6.794;2022-09-03T04:52:45;100639.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:55:15;100641.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T04:57:48;100659.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T05:00:16;100647.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T05:02:44;100650.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T05:05:14;100647.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-09-03T05:07:42;100645.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T05:10:13;100637.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T05:12:46;100648.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-09-03T05:15:15;100638.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-09-03T05:17:42;100636.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T05:20:10;100640.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T05:22:50;100640.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T05:25:42;100647.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-09-03T05:28:17;100642.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T05:30:44;100640.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T05:33:12;100643.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T05:35:45;100642.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T05:38:22;100640.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-09-03T05:40:49;100641.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-09-03T05:43:20;100637.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-09-03T05:45:59;100636.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T05:48:56;100642.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T05:51:39;100635.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T05:54:11;100640.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T05:56:41;100639.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T05:59:30;100639.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T06:02:13;100644.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-09-03T06:04:49;100654.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-09-03T06:12:03;100646.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-09-03T06:45:26;100649.00;;;21.00
5571;BMP180;2808;51.240;6.794;2022-09-03T06:58:34;100645.00;;;22.00
5571;BMP180;2808;51.240;6.794;2022-09-03T07:38:20;100653.00;;;22.70
5571;BMP180;2808;51.240;6.794;2022-09-03T07:41:32;100656.00;;;22.60
5571;BMP180;2808;51.240;6.794;2022-09-03T07:44:19;100654.00;;;22.60
5571;BMP180;2808;51.240;6.794;2022-09-03T07:49:37;100656.00;;;22.70
5571;BMP180;2808;51.240;6.794;2022-09-03T07:55:08;100669.00;;;22.90
5571;BMP180;2808;51.240;6.794;2022-09-03T07:57:54;100671.00;;;22.80
5571;BMP180;2808;51.240;6.794;2022-09-03T08:00:23;100670.00;;;23.20
5571;BMP180;2808;51.240;6.794;2022-09-03T08:03:15;100662.00;;;23.50
5571;BMP180;2808;51.240;6.794;2022-09-03T08:06:09;100666.00;;;23.90
5571;BMP180;2808;51.240;6.794;2022-09-03T08:08:48;100665.00;;;24.30
5571;BMP180;2808;51.240;6.794;2022-09-03T08:15:34;100673.00;;;24.40
5571;BMP180;2808;51.240;6.794;2022-09-03T08:49:36;100689.00;;;23.30
5571;BMP180;2808;51.240;6.794;2022-09-03T09:19:30;100677.00;;;23.80
5571;BMP180;2808;51.240;6.794;2022-09-03T09:22:48;100679.00;;;24.00
5571;BMP180;2808;51.240;6.794;2022-09-03T09:32:47;100679.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-09-03T09:38:56;100674.00;;;25.30
5571;BMP180;2808;51.240;6.794;2022-09-03T09:41:53;100685.00;;;24.90
5571;BMP180;2808;51.240;6.794;2022-09-03T11:27:44;100714.00;;;24.00
5571;BMP180;2808;51.240;6.794;2022-09-03T11:30:34;100709.00;;;23.90
5571;BMP180;2808;51.240;6.794;2022-09-03T11:33:07;100707.00;;;23.80
5571;BMP180;2808;51.240;6.794;2022-09-03T12:52:30;100646.00;;;24.60
5571;BMP180;2808;51.240;6.794;2022-09-03T12:55:36;100649.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T12:59:02;100640.00;;;24.50
5571;BMP180;2808;51.240;6.794;2022-09-03T13:02:10;100653.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T13:05:01;100651.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T13:08:19;100642.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T13:18:23;100633.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-09-03T13:21:39;100625.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-09-03T13:27:38;100619.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-09-03T13:30:29;100622.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-09-03T13:33:12;100627.00;;;25.20
5571;BMP180;2808;51.240;6.794;2022-09-03T13:38:50;100629.00;;;25.20
5571;BMP180;2808;51.240;6.794;2022-09-03T13:41:30;100626.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-09-03T13:44:32;100634.00;;;24.90
5571;BMP180;2808;51.240;6.794;2022-09-03T13:47:30;100626.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-09-03T13:50:28;100629.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T13:53:23;100633.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T13:56:00;100631.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T13:58:59;100636.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-09-03T14:05:08;100635.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-09-03T14:08:07;100622.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-09-03T14:10:59;100628.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-09-03T14:14:06;100631.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-09-03T14:16:41;100639.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T14:20:10;100634.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-09-03T14:22:37;100628.00;;;24.90
5571;BMP180;2808;51.240;6.794;2022-09-03T14:28:19;100624.00;;;24.90
5571;BMP180;2808;51.240;6.794;2022-09-03T14:41:16;100629.00;;;25.30
5571;BMP180;2808;51.240;6.794;2022-09-03T14:47:28;100624.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-09-03T14:50:14;100629.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-09-03T14:53:05;100617.00;;;25.20
5571;BMP180;2808;51.240;6.794;2022-09-03T14:56:08;100625.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-09-03T14:59:02;100626.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-09-03T15:01:36;100623.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-09-03T15:04:44;100630.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-09-03T15:07:51;100627.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-09-03T15:10:41;100625.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-09-03T15:13:33;100632.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-09-03T15:19:48;100628.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-09-03T15:22:36;100626.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-09-03T15:46:33;100627.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-09-03T15:49:42;100618.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-09-03T15:52:29;100622.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-09-03T15:55:13;100619.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-09-03T15:57:57;100622.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-09-03T16:04:58;100626.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-09-03T16:08:16;100631.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-09-03T16:11:31;100629.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-09-03T16:18:05;100634.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-09-03T16:24:37;100633.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-09-03T16:27:39;100633.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-09-03T16:34:24;100631.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-09-03T16:44:49;100636.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-09-03T16:52:28;100637.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-09-03T17:37:06;100660.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T17:40:11;100671.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-09-03T17:43:25;100665.00;;;24.60
5571;BMP180;2808;51.240;6.794;2022-09-03T17:47:06;100678.00;;;24.50
5571;BMP180;2808;51.240;6.794;2022-09-03T17:49:28;100687.00;;;24.40
5571;BMP180;2808;51.240;6.794;2022-09-03T17:56:32;100707.00;;;24.10
5571;BMP180;2808;51.240;6.794;2022-09-03T17:59:54;100709.00;;;24.00
5571;BMP180;2808;51.240;6.794;2022-09-03T18:04:09;100720.00;;;23.90
5571;BMP180;2808;51.240;6.794;2022-09-03T18:06:33;100720.00;;;23.80
5571;BMP180;2808;51.240;6.794;2022-09-03T18:09:39;100732.00;;;23.60
5571;BMP180;2808;51.240;6.794;2022-09-03T18:12:50;100734.00;;;23.50
5571;BMP180;2808;51.240;6.794;2022-09-03T18:15:45;100739.00;;;23.40
5571;BMP180;2808;51.240;6.794;2022-09-03T18:18:57;100746.00;;;23.30
5571;BMP180;2808;51.240;6.794;2022-09-03T18:21:48;100751.00;;;23.20
5571;BMP180;2808;51.240;6.794;2022-09-03T18:24:42;100759.00;;;23.00
5571;BMP180;2808;51.240;6.794;2022-09-03T18:27:35;100762.00;;;22.90
5571;BMP180;2808;51.240;6.794;2022-09-03T18:30:23;100761.00;;;22.80
5571;BMP180;2808;51.240;6.794;2022-09-03T18:34:30;100768.00;;;22.70
5571;BMP180;2808;51.240;6.794;2022-09-03T19:04:45;100796.00;;;21.10
5571;BMP180;2808;51.240;6.794;2022-09-03T19:12:07;100810.00;;;21.00
5571;BMP180;2808;51.240;6.794;2022-09-03T19:15:16;100816.00;;;20.90
5571;BMP180;2808;51.240;6.794;2022-09-03T19:18:22;100821.00;;;20.80
5571;BMP180;2808;51.240;6.794;2022-09-03T19:21:19;100818.00;;;20.80
5571;BMP180;2808;51.240;6.794;2022-09-03T19:24:15;100831.00;;;20.80
5571;BMP180;2808;51.240;6.794;2022-09-03T19:27:06;100834.00;;;20.80
5571;BMP180;2808;51.240;6.794;2022-09-03T19:40:46;100849.00;;;20.50
5571;BMP180;2808;51.240;6.794;2022-09-03T19:43:45;100844.00;;;20.50
5571;BMP180;2808;51.240;6.794;2022-09-03T19:47:12;100847.00;;;20.40
5571;BMP180;2808;51.240;6.794;2022-09-03T19:50:11;100855.00;;;20.50
5571;BMP180;2808;51.240;6.794;2022-09-03T19:53:02;100849.00;;;20.30
5571;BMP180;2808;51.240;6.794;2022-09-03T19:55:54;100847.00;;;20.30
5571;BMP180;2808;51.240;6.794;2022-09-03T19:58:42;100857.00;;;20.30
5571;BMP180;2808;51.240;6.794;2022-09-03T20:01:46;100851.00;;;20.30
5571;BMP180;2808;51.240;6.794;2022-09-03T20:04:35;100856.00;;;20.20
5571;BMP180;2808;51.240;6.794;2022-09-03T20:07:21;100864.00;;;20.20
5571;BMP180;2808;51.240;6.794;2022-09-03T20:10:10;100856.00;;;20.20
5571;BMP180;2808;51.240;6.794;2022-09-03T20:12:55;100862.00;;;20.10
5571;BMP180;2808;51.240;6.794;2022-09-03T20:15:53;100861.00;;;20.00
5571;BMP180;2808;51.240;6.794;2022-09-03T20:18:45;100861.00;;;20.00
5571;BMP180;2808;51.240;6.794;2022-09-03T20:21:24;100863.00;;;20.00
5571;BMP180;2808;51.240;6.794;2022-09-03T20:24:00;100871.00;;;19.90
5571;BMP180;2808;51.240;6.794;2022-09-03T20:26:43;100871.00;;;19.90
5571;BMP180;2808;51.240;6.794;2022-09-03T20:29:55;100870.00;;;19.90
5571;BMP180;2808;51.240;6.794;2022-09-03T20:32:48;100874.00;;;19.90
5571;BMP180;2808;51.240;6.794;2022-09-03T20:35:25;100875.00;;;19.80
5571;BMP180;2808;51.240;6.794;2022-09-03T20:38:02;100875.00;;;19.80
5571;BMP180;2808;51.240;6.794;2022-09-03T20:40:37;100879.00;;;19.80
5571;BMP180;2808;51.240;6.794;2022-09-03T20:43:21;100876.00;;;19.80
5571;BMP180;2808;51.240;6.794;2022-09-03T20:46:08;100887.00;;;19.70
5571;BMP180;2808;51.240;6.794;2022-09-03T20:48:45;100879.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T20:51:18;100881.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T20:54:08;100880.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T20:56:56;100883.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T20:59:36;100882.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T21:02:17;100891.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T21:04:54;100889.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T21:07:36;100885.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T21:10:12;100882.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T21:12:49;100889.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T21:15:27;100894.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T21:18:07;100889.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-09-03T21:20:46;100888.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-09-03T21:23:21;100890.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-09-03T21:25:54;100895.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-09-03T21:28:27;100893.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-09-03T21:31:02;100890.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-09-03T21:33:37;100888.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-09-03T21:36:09;100889.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-09-03T21:38:38;100892.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-09-03T21:41:14;100898.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-09-03T21:43:49;100899.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-09-03T21:46:22;100897.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-09-03T21:48:56;100904.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-09-03T21:51:26;100910.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-09-03T21:54:00;100898.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T21:59:41;100906.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T22:02:14;100914.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T22:04:47;100912.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-09-03T22:07:22;100914.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-09-03T22:09:55;100916.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-09-03T22:12:33;100914.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:15:05;100912.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:17:45;100917.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:20:21;100920.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:22:52;100924.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:25:25;100913.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T22:27:59;100915.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T22:30:33;100910.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:33:07;100918.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:36:03;100912.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:38:51;100913.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T22:41:38;100915.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T22:44:15;100926.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:46:53;100925.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:49:33;100928.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:52:13;100926.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:54:55;100928.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T22:57:28;100933.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T23:00:00;100922.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T23:02:29;100928.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T23:05:04;100931.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T23:07:44;100930.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T23:10:18;100931.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-09-03T23:12:51;100939.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-09-03T23:15:25;100937.00;;;19.10
