sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2022-09-03T00:00:13;34.79;32.50;38.11;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:00:23;35.09;32.03;37.32;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:00:34;34.70;32.33;36.65;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:00:48;34.37;32.22;36.55;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:01:02;35.66;33.48;38.18;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:01:17;36.85;33.36;40.54;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:01:35;42.40;37.83;47.30;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:02:06;42.22;32.95;48.16;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:02:20;35.78;31.41;43.70;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:02:40;45.79;40.81;49.45;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:03:35;36.14;33.58;39.23;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:03:48;35.20;32.48;37.96;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:04:08;34.25;32.28;36.86;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:04:27;34.39;32.51;36.71;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:04:50;34.34;32.44;37.31;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:05:42;33.93;31.77;37.43;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:06:13;34.09;31.85;44.72;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:06:27;33.69;31.30;36.19;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:06:42;33.68;31.79;36.29;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:06:57;34.22;31.69;36.75;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:07:16;34.57;32.29;37.04;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:08:02;34.90;32.19;37.66;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:08:29;34.61;32.01;37.62;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:09:31;34.51;31.50;37.67;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:09:47;35.27;32.49;37.76;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:10:01;35.05;32.29;37.74;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:10:21;35.23;32.79;37.62;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:10:58;47.82;38.03;51.73;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:11:26;35.00;32.71;36.95;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:12:09;34.59;32.28;37.47;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:12:35;34.30;31.91;45.02;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:12:49;33.97;31.46;36.86;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:13:00;34.22;31.12;36.74;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:13:31;34.14;32.19;36.47;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:14:25;34.23;31.47;36.75;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:14:48;33.93;31.66;36.92;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:15:02;34.18;31.72;36.97;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:15:14;33.80;32.08;36.06;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:15:26;34.23;31.70;36.64;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:15:38;34.43;32.08;36.53;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:15:50;34.02;32.19;37.27;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:16:02;34.05;31.79;36.99;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:16:20;33.99;31.35;36.77;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:16:52;33.93;31.60;36.30;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:17:08;34.14;31.53;37.26;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:17:21;34.21;31.88;38.05;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:17:54;34.31;32.30;38.92;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:18:14;34.25;32.14;36.43;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:18:29;34.25;31.73;37.03;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:18:42;34.79;32.00;37.44;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:18:57;34.73;31.48;37.12;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:19:09;34.61;32.38;37.02;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:19:25;34.35;31.69;37.02;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:19:51;34.44;31.87;37.16;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:20:07;34.44;31.85;37.50;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:20:38;34.63;31.01;37.76;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:20:50;34.73;31.96;37.32;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:21:09;34.27;31.95;36.39;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:21:28;34.76;31.34;41.85;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:21:52;34.19;31.66;36.37;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:22:08;34.37;31.37;37.46;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:22:25;34.49;31.74;36.96;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:22:41;34.09;31.77;37.09;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:22:56;34.30;31.72;37.61;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:23:09;34.10;31.64;39.32;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:23:22;34.48;31.93;37.13;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:23:34;33.93;31.86;36.28;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:23:46;34.26;31.76;38.00;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:23:57;34.10;32.23;37.58;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:24:09;33.97;31.84;36.85;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:24:20;34.28;31.47;47.54;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:24:33;34.79;32.20;40.18;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:24:45;35.48;32.76;39.68;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:24:57;37.28;33.86;40.33;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:25:11;47.27;37.56;52.71;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:25:24;50.22;46.60;53.35;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:25:42;43.46;33.26;51.53;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:26:24;33.10;31.06;35.52;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:26:36;33.16;31.31;35.28;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:26:49;33.46;31.41;36.05;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:27:04;33.26;31.14;36.26;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:27:16;33.50;31.56;36.13;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:27:28;33.69;31.70;35.64;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:27:41;33.09;31.42;35.33;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:27:53;33.23;31.72;35.24;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:28:15;33.24;31.21;35.56;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:28:31;33.28;31.20;35.98;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:28:50;33.14;31.01;35.42;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:29:05;33.22;31.12;35.40;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:29:30;33.60;31.75;36.05;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:29:47;33.74;31.87;36.51;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:30:00;33.80;31.20;36.42;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:30:13;33.97;31.50;46.57;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:30:24;33.61;31.90;35.96;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:30:36;33.80;31.86;39.94;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:30:49;33.55;31.25;35.97;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:31:09;33.93;31.64;45.59;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:31:30;34.31;31.74;42.37;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:31:47;33.97;31.81;37.80;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:31:58;33.82;31.17;36.20;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:32:28;34.25;32.44;36.20;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:33:04;34.40;32.19;37.31;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:33:26;34.18;31.63;36.40;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:33:39;34.05;31.15;36.45;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:33:50;34.03;32.12;35.95;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:34:14;34.01;31.63;36.58;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:34:33;34.07;31.39;41.22;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:34:49;33.99;31.40;36.91;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:35:01;34.14;31.63;36.34;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:35:19;34.57;31.91;37.32;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:35:34;34.06;31.81;36.36;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:35:48;33.91;32.02;36.57;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:36:14;34.88;31.96;50.81;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:36:27;34.25;31.38;36.40;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:36:41;34.17;32.07;36.46;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:36:52;34.63;32.39;36.97;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:37:02;34.37;31.93;37.02;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:37:13;34.57;32.28;37.04;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:37:23;34.95;32.28;37.80;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:37:33;34.94;32.10;39.04;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:37:44;34.97;31.96;37.67;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:37:54;35.19;33.17;37.63;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:38:05;35.44;33.07;37.52;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:38:16;35.48;32.95;37.68;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:38:28;35.07;32.99;37.47;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:38:38;35.43;32.82;39.02;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:38:49;36.56;33.39;40.36;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:39:01;36.81;33.49;40.30;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:39:12;35.70;32.20;38.84;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:39:24;40.54;35.01;45.43;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:39:35;48.92;44.32;52.31;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:39:45;50.61;48.40;53.81;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:39:56;52.30;47.51;55.06;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:40:08;45.28;39.82;50.40;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:40:37;37.86;34.32;42.00;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:40:55;36.31;33.90;38.60;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:41:31;34.86;32.37;37.49;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:42:47;33.80;31.42;36.47;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:43:04;33.99;31.29;37.44;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:43:51;34.07;31.52;37.21;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:44:14;33.78;31.42;37.69;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:45:23;33.79;31.35;36.61;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:46:22;34.24;31.53;39.16;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:46:44;34.26;31.63;36.88;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:47:09;33.70;31.29;36.23;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:48:21;33.91;31.60;36.66;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:48:49;33.82;31.56;37.23;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:49:31;33.35;31.21;36.24;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:49:54;33.71;31.69;35.84;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:50:40;33.46;30.92;36.34;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:52:40;44.51;37.84;48.37;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:54:32;34.15;32.17;37.08;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:54:59;33.73;31.58;36.47;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:55:32;33.94;31.41;36.82;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:57:22;35.29;31.32;41.09;;
69620;Laerm;57654;51.434;5.984;2022-09-03T00:58:48;33.31;31.14;36.44;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:00:12;33.66;31.43;36.58;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:00:19;33.40;30.90;35.78;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:00:23;33.31;31.48;35.86;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:00:33;33.18;30.98;36.02;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:00:44;33.46;31.43;37.43;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:00:54;33.61;31.14;36.20;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:01:20;33.76;31.41;36.14;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:01:44;33.53;30.99;36.36;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:02:46;33.18;31.24;35.10;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:03:04;33.51;31.25;35.84;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:03:58;33.24;31.05;36.33;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:06:12;33.35;31.34;35.92;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:06:37;33.12;31.22;35.47;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:07:13;33.18;30.78;35.50;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:08:04;33.24;31.39;36.01;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:09:29;32.86;31.20;35.04;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:10:34;33.01;31.04;35.33;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:12:36;33.47;31.48;36.26;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:12:55;33.51;31.23;35.84;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:13:23;33.15;31.28;35.71;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:14:12;33.55;31.36;36.09;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:14:23;33.19;30.87;35.83;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:14:46;33.25;31.30;36.08;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:15:10;33.31;30.89;36.42;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:15:52;33.28;31.40;35.04;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:16:13;43.21;31.36;49.36;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:16:35;49.12;42.38;51.65;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:17:06;36.39;33.96;38.89;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:17:24;35.39;33.44;37.97;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:18:23;34.06;31.68;40.29;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:19:54;33.32;31.34;36.27;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:20:32;33.16;30.83;36.23;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:20:48;33.24;30.63;37.89;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:21:57;33.06;30.83;36.61;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:26:02;33.10;30.85;35.20;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:26:43;33.26;31.16;35.16;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:27:21;33.15;31.10;35.53;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:28:52;35.53;33.04;38.21;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:29:23;34.40;31.60;37.09;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:30:12;33.96;31.58;37.58;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:30:22;33.94;31.78;36.52;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:30:27;35.69;32.13;41.13;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:30:39;43.61;36.81;47.19;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:31:35;48.34;45.46;51.10;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:31:46;32.80;30.92;35.53;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:32:36;32.82;30.94;35.20;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:33:55;33.04;30.78;34.93;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:34:39;33.16;31.02;35.93;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:35:57;32.88;31.12;34.56;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:35:57;32.55;30.55;35.57;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:36:43;32.81;30.81;35.33;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:37:25;33.16;30.32;35.62;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:38:37;33.29;31.09;35.86;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:38:52;33.43;30.82;36.34;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:39:05;33.16;31.16;35.77;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:40:26;33.38;31.74;35.30;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:40:49;33.69;31.32;36.80;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:43:42;33.04;31.06;34.92;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:45:12;33.16;31.02;35.50;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:45:58;34.10;32.13;35.92;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:46:18;36.53;33.23;41.97;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:46:34;52.62;39.59;57.67;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:46:47;40.29;30.88;48.46;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:47:43;32.96;30.42;35.21;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:48:00;33.00;31.14;35.23;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:48:31;33.02;31.30;35.07;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:49:05;33.07;30.55;35.93;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:49:18;33.07;30.95;42.09;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:49:37;32.91;30.79;36.01;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:50:02;32.83;31.07;35.00;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:50:54;33.06;31.17;35.70;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:51:27;32.78;30.78;35.74;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:51:38;33.03;30.87;35.45;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:51:53;33.16;31.37;35.47;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:52:13;33.02;31.13;35.18;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:52:50;33.16;30.74;35.86;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:53:38;32.97;30.55;35.12;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:54:22;32.81;30.53;34.62;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:55:09;32.94;30.79;35.67;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:55:31;32.83;30.79;35.29;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:55:46;33.10;31.19;35.79;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:57:53;32.91;30.65;36.08;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:58:11;33.25;30.81;35.81;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:58:32;33.38;31.36;36.05;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:58:53;33.32;30.82;35.47;;
69620;Laerm;57654;51.434;5.984;2022-09-03T01:59:31;33.17;30.94;35.43;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:00:07;33.05;30.92;35.75;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:00:19;33.31;31.00;36.28;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:00:29;33.02;31.09;38.40;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:00:42;32.64;30.58;34.95;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:00:55;32.64;30.66;34.60;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:01:09;33.11;31.02;35.86;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:01:25;32.84;30.56;37.67;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:01:42;33.07;30.92;35.88;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:02:14;32.77;30.76;35.13;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:02:29;32.73;30.72;35.31;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:02:43;32.80;30.96;34.88;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:02:59;32.85;30.63;35.96;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:03:10;32.80;31.07;35.30;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:03:22;32.87;30.80;35.53;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:03:34;32.94;31.21;35.10;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:03:46;33.01;30.80;35.16;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:03:57;33.01;31.07;35.21;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:04:19;32.86;30.92;35.35;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:04:32;32.89;30.59;34.91;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:04:43;32.84;31.23;35.34;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:05:11;32.85;30.89;35.44;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:05:27;33.06;31.04;35.68;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:05:38;32.90;30.98;35.49;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:05:48;33.03;30.57;35.95;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:06:02;33.26;31.22;35.98;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:06:12;33.12;31.22;35.99;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:06:23;33.39;31.21;35.56;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:06:34;33.50;31.37;35.88;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:06:46;33.24;31.18;36.46;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:06:58;32.87;31.24;34.65;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:07:09;33.04;31.43;35.03;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:07:20;33.23;31.09;35.69;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:07:41;33.24;31.23;36.30;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:07:59;33.54;31.22;36.18;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:08:10;33.74;31.57;37.07;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:08:20;34.20;31.97;36.32;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:08:30;36.65;32.71;40.59;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:08:41;45.50;37.55;50.39;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:08:52;50.32;48.28;52.34;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:09:02;48.93;45.56;51.27;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:09:13;41.82;32.08;49.13;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:09:23;33.48;31.52;35.73;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:09:33;33.03;31.45;35.04;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:09:44;33.65;31.17;35.71;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:09:54;34.68;31.81;38.93;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:10:09;36.28;33.33;39.43;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:10:21;37.38;34.03;41.11;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:10:39;37.73;33.78;41.48;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:10:54;36.67;33.25;39.74;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:11:06;34.58;31.89;37.49;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:11:17;33.72;31.41;36.40;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:11:28;33.61;31.48;36.02;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:11:39;33.47;31.31;35.85;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:11:56;35.51;31.30;53.62;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:12:10;33.45;31.25;36.50;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:12:23;33.49;31.50;35.84;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:12:34;33.96;32.09;36.07;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:12:48;35.37;32.39;38.44;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:13:10;44.98;36.45;51.29;;
69620;Laerm;57654;51.434;5.984;2022-09-03T02:13:23;51.55;44.23;54.36;;
