sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:02:13;9.90;97.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:07:29;9.90;97.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:10:02;9.90;97.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:12:32;9.90;97.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:15:05;9.90;97.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:20:33;9.90;97.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:23:04;9.90;98.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:25:42;9.90;98.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:28:21;10.00;97.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:30:55;9.90;97.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:33:28;9.80;97.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:36:52;9.90;97.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:38:53;9.80;97.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:50:05;9.60;97.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T00:52:47;9.60;97.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:01:14;9.50;98.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:07:33;9.50;98.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:14:59;9.40;98.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:25:45;9.30;97.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:31:28;9.20;97.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:34:40;9.10;97.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:40:11;9.00;98.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:56:10;8.90;99.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T01:58:51;9.00;99.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:01:25;9.00;99.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:03:53;9.00;99.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:06:28;9.00;99.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:08:56;9.10;99.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:11:22;9.00;99.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:13:52;9.10;99.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:16:22;9.10;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:18:52;9.10;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:21:21;9.10;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:23:48;9.10;99.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:26:20;9.10;99.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:28:47;9.00;98.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:31:14;9.00;99.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:33:43;9.00;99.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:36:11;9.00;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:38:36;9.00;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:41:02;9.00;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:46:04;8.90;99.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:48:30;8.90;99.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:50:56;8.90;99.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:53:21;8.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:55:47;8.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T02:58:13;8.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:00:39;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:03:05;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:05:42;8.80;99.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:08:09;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:10:36;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:13:03;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:15:28;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:17:57;8.80;99.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:20:23;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:22:48;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:25:15;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:27:41;8.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:30:09;8.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:32:36;8.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:35:02;8.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:37:28;8.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:39:53;8.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:42:19;9.00;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:44:45;9.00;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:47:10;9.10;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:49:36;9.10;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:52:02;9.10;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:54:29;9.10;99.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:56:55;9.10;99.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T03:59:21;9.20;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:01:47;9.20;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:04:15;9.30;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:06:41;9.30;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:09:07;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:11:33;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:13:59;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:16:26;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:18:53;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:21:21;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:23:48;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:26:17;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:28:43;9.40;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:31:11;9.50;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:33:37;9.50;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:36:07;9.50;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:38:35;9.50;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:41:01;9.50;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:43:27;9.50;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:46:00;9.60;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:48:28;9.60;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:50:54;9.70;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:53:27;9.70;99.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:55:53;9.70;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T04:58:18;9.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:00:44;9.80;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:03:10;9.90;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:05:35;10.00;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:08:02;10.00;99.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:10:29;10.00;99.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:13:03;10.10;99.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:15:30;10.20;99.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:18:00;10.30;99.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:20:27;10.40;99.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:23:01;10.50;99.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:25:28;10.60;99.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:27:57;10.70;99.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:30:23;10.80;99.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:32:49;10.90;99.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:35:15;11.00;98.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:37:41;11.00;98.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:40:07;11.10;98.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:42:39;11.20;98.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:45:08;11.30;98.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:47:38;11.40;98.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:50:07;11.40;98.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:52:35;11.50;97.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:55:02;11.50;97.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:57:28;11.60;97.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T05:59:55;11.70;97.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:02:20;11.80;97.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:04:47;11.80;96.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:07:13;11.90;96.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:09:39;12.00;96.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:12:06;12.00;96.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:14:32;12.10;96.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:16:57;12.20;96.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:19:23;12.20;96.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:21:49;12.30;96.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:24:19;12.40;96.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:26:49;12.40;95.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:29:15;12.60;95.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:31:42;12.60;95.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:34:08;12.70;95.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:36:34;12.80;94.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:39:00;12.90;94.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:41:29;12.90;94.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:43:58;13.00;94.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:46:26;13.10;94.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:48:52;13.10;93.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:51:30;13.10;93.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:54:08;13.20;93.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:56:36;13.10;93.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T06:59:13;13.10;93.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:01:40;13.10;93.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:04:07;13.10;92.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:06:37;13.00;92.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:09:08;13.00;93.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:11:35;13.00;93.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:14:02;13.10;93.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:16:34;13.10;93.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:19:00;13.20;92.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:21:29;13.20;92.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:23:56;13.20;92.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:26:25;13.20;92.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:28:51;13.20;91.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:31:23;13.20;91.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:33:54;13.20;91.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:36:21;13.20;91.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:38:47;13.30;91.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:41:14;13.30;90.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:43:44;13.30;90.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:46:22;13.30;90.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:48:56;13.30;90.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:51:25;13.40;90.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:53:54;13.50;90.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:56:20;13.50;90.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T07:58:46;13.70;90.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:01:14;13.80;90.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:03:46;13.90;90.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:06:13;14.00;88.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:08:39;14.10;87.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:11:10;14.20;87.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:13:47;14.30;86.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:16:15;14.30;84.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:18:42;14.40;84.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:21:14;14.40;85.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:23:45;14.50;85.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:26:12;14.50;84.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:28:39;14.50;84.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:31:11;14.60;84.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:33:46;14.60;83.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:36:15;14.60;81.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:38:42;14.60;81.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:49:30;15.30;81.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:52:00;15.50;80.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:54:29;15.70;80.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:56:59;15.90;78.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T08:59:25;16.00;79.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:01:54;16.20;78.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:05:08;16.30;78.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:07:54;16.40;74.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:13:19;16.20;76.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:16:07;16.20;75.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:18:48;16.20;74.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:21:46;16.10;74.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:24:40;16.00;74.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:27:15;16.00;74.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:29:45;16.00;74.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:32:11;15.90;75.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:34:38;15.90;75.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:37:09;16.00;75.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:39:36;16.10;75.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:42:10;16.30;75.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:44:41;16.50;74.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:47:27;16.70;73.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:49:55;17.00;74.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:52:26;17.20;73.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:55:06;17.20;72.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T09:57:33;17.20;69.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:00:06;17.10;69.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:02:35;17.10;70.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:05:12;17.10;69.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:07:39;17.10;69.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:10:07;17.10;69.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:15:54;17.10;69.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:18:36;17.10;68.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:21:24;17.00;69.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:23:58;16.90;69.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:26:24;16.70;69.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:29:01;16.60;69.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:34:18;16.80;69.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:39:30;17.30;69.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:42:06;17.50;69.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:45:07;17.70;67.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:47:43;17.80;65.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:50:31;17.90;66.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T10:55:47;17.80;65.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:04:21;17.50;63.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:07:03;17.30;64.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:09:37;17.20;63.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:12:12;17.10;64.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:14:53;17.10;64.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:17:24;17.00;64.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:20:21;16.90;64.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:22:50;16.90;65.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:25:19;16.80;64.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:30:58;16.70;64.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:33:28;16.80;65.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:35:58;16.90;65.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:38:28;17.00;65.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:41:27;17.00;64.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:43:53;17.00;63.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:48:50;16.90;64.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:51:35;17.00;64.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:54:06;17.20;64.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:56:35;17.30;65.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T11:59:24;17.50;64.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:01:57;17.80;63.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:10:18;17.70;63.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:18:30;17.40;64.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:28:41;17.10;64.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:31:13;17.10;65.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:36:37;17.30;65.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:39:10;17.40;64.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:41:37;17.60;65.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:44:03;17.80;63.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:46:31;18.00;63.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:49:03;18.10;63.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:51:37;18.10;63.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:54:05;18.00;63.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:56:34;18.10;63.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T12:59:08;18.20;63.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:01:52;18.20;62.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:04:25;18.30;62.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:06:58;18.40;63.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:09:26;18.50;64.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:11:57;18.50;63.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:14:42;18.50;63.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:17:14;18.60;63.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:20:19;18.50;63.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:23:08;18.50;63.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:25:47;18.40;63.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:34:17;18.30;63.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:39:41;18.50;64.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:42:22;18.50;64.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:44:59;18.70;65.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:47:51;18.70;64.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:50:48;18.80;63.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:53:48;18.80;64.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T13:59:28;18.80;62.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:05:05;18.60;62.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:10:32;18.60;63.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:16:30;18.50;63.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:18:50;18.50;64.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:21:30;18.50;63.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:26:56;18.40;63.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:29:29;18.20;63.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:32:09;18.10;63.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:43:29;17.80;65.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T14:54:09;17.80;65.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:00:02;17.70;65.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:08:08;17.60;65.50
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:10:44;17.50;65.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:13:13;17.50;67.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:26:38;17.00;70.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:37:01;16.80;70.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:39:36;16.70;71.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:42:13;16.70;72.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:44:50;16.60;73.30
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:50:37;16.50;73.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T15:56:27;16.40;75.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:01:50;16.40;74.60
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:06:58;16.30;76.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:14:41;16.10;78.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:20:08;15.90;81.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:26:13;15.80;82.70
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:36:52;15.60;84.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:39:27;15.60;83.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:45:13;15.50;80.00
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T16:50:48;15.40;79.20
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T17:37:26;14.40;88.10
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T17:40:09;14.30;88.80
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T17:43:07;14.30;89.40
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T17:45:43;14.20;89.90
34400;DHT22;20652;55.73519420;38.04871390;2022-09-03T17:48:15;14.10;90.00
