sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-09-03T00:01:36;39.61;36.69;42.93;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:04:13;39.78;36.91;42.03;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:06:59;39.98;37.12;43.34;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:09:33;39.66;37.12;41.68;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:12:10;39.90;37.52;43.29;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:14:43;39.93;37.32;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:17:17;40.18;36.45;43.14;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:19:54;40.30;36.69;42.88;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:22:27;39.83;37.32;42.59;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:24:58;39.78;36.69;42.69;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:27:32;39.58;36.45;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:30:08;39.53;36.45;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:32:44;39.80;37.12;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:35:23;39.91;36.91;45.48;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:37:51;39.79;37.12;43.29;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:43:33;40.01;36.91;44.43;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:46:19;39.63;36.45;42.71;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:49:13;39.22;35.94;41.22;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:51:55;39.50;36.34;41.75;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:54:40;39.44;35.66;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-03T00:57:22;39.48;35.94;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:00:06;39.32;36.20;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:02:46;39.78;37.12;42.79;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:08:42;40.08;35.94;45.36;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:11:29;39.45;36.45;43.90;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:14:15;39.41;36.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:16:52;39.36;36.20;43.77;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:19:50;39.71;36.69;43.44;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:25:53;39.40;36.45;44.27;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:28:43;39.43;36.34;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:31:29;39.66;36.45;43.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:34:15;39.28;36.45;41.53;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:37:00;39.48;36.91;41.53;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:39:45;39.86;36.45;47.42;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:42:23;39.51;36.69;43.58;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:45:36;40.53;36.69;45.17;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:48:41;39.32;36.45;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:51:20;39.27;36.45;42.16;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:54:26;39.38;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-03T01:57:23;39.23;36.20;43.14;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:00:08;39.35;36.20;41.30;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:02:41;39.38;35.94;41.53;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:05:13;39.66;36.45;43.09;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:07:43;39.99;36.69;43.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:10:15;39.28;36.20;42.79;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:12:47;39.22;36.45;41.06;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:15:19;39.28;36.45;41.89;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:17:53;39.21;36.45;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:20:27;39.73;36.20;44.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:22:57;39.34;36.69;44.39;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:25:35;60.38;35.94;96.79;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:28:04;39.12;35.94;42.98;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:30:43;39.42;36.69;43.39;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:33:13;39.52;35.94;49.83;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:35:41;39.33;36.45;47.52;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:38:10;39.77;36.20;42.71;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:40:38;39.34;36.69;42.41;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:43:12;39.07;36.20;45.57;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:45:46;39.56;36.69;41.89;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:48:21;39.40;36.20;41.53;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:50:50;39.38;36.45;41.89;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:53:16;39.70;36.69;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:55:44;39.81;36.69;45.14;;
61095;Laerm;20450;49.074;9.158;2022-09-03T02:58:12;39.54;36.69;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:00:39;39.25;35.66;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:03:06;39.37;36.20;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:05:44;39.48;36.45;43.86;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:08:12;39.74;36.69;42.71;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:10:40;39.91;36.34;42.98;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:13:07;39.61;36.91;42.41;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:15:34;39.50;36.91;42.41;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:18:00;39.96;37.32;47.40;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:20:28;39.99;36.45;48.23;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:22:56;39.81;35.94;45.69;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:25:23;39.54;36.69;43.09;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:27:50;39.36;35.94;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:30:17;39.52;36.45;42.22;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:32:44;39.20;36.45;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:35:12;39.79;36.91;42.93;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:37:39;39.62;36.20;42.03;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:40:09;39.51;36.45;42.41;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:42:36;39.71;36.69;42.09;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:45:04;39.83;36.20;42.93;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:47:32;39.98;36.69;43.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:49:59;39.60;36.69;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:52:27;40.40;37.32;43.24;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:54:54;39.80;36.91;42.16;;
61095;Laerm;20450;49.074;9.158;2022-09-03T03:57:23;39.69;36.45;42.53;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:02:17;40.99;36.91;43.34;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:04:44;39.64;36.45;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:07:11;40.09;36.91;47.93;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:09:38;41.04;38.52;45.45;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:12:06;39.97;36.20;41.89;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:14:36;39.40;36.45;41.68;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:17:03;39.90;36.91;43.04;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:19:30;40.08;35.94;42.76;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:21:57;39.80;36.45;44.03;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:24:24;39.84;36.91;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:26:52;40.13;37.12;42.53;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:29:19;40.54;38.02;44.62;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:31:47;40.16;36.69;44.80;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:34:14;41.73;38.52;46.66;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:36:41;40.93;37.52;45.45;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:39:08;40.37;36.69;43.93;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:41:35;40.27;37.12;44.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:44:02;41.47;37.70;49.55;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:46:29;40.57;37.12;44.80;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:48:58;40.74;37.70;51.33;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:51:27;40.51;37.12;51.70;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:53:57;39.54;36.45;42.03;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:56:27;39.69;36.69;43.49;;
61095;Laerm;20450;49.074;9.158;2022-09-03T04:58:56;39.99;36.91;47.96;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:01:28;40.31;36.91;49.43;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:03:56;40.57;37.70;45.07;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:06:25;40.11;36.69;43.94;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:08:54;40.30;37.12;47.12;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:11:22;40.45;37.12;45.69;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:13:52;40.37;36.91;44.03;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:16:22;39.74;36.45;43.81;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:18:51;40.25;37.12;44.94;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:21:19;40.47;37.70;46.02;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:23:50;41.21;36.91;45.01;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:26:20;40.61;36.56;47.20;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:28:47;40.12;37.12;43.68;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:31:17;40.05;37.32;43.00;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:33:47;40.45;37.52;44.65;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:36:17;41.22;38.21;45.75;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:38:45;40.39;37.52;43.72;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:41:16;40.34;37.12;44.03;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:43:47;40.50;37.70;47.44;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:46:15;40.87;37.52;46.59;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:48:42;40.33;37.32;45.33;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:51:11;40.50;37.32;49.44;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:53:39;40.15;36.91;45.30;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:56:08;40.23;37.32;51.97;;
61095;Laerm;20450;49.074;9.158;2022-09-03T05:58:39;40.95;37.52;48.63;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:01:11;41.55;38.05;50.98;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:03:38;43.78;37.70;52.53;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:06:07;42.81;39.81;54.89;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:08:35;42.32;38.05;54.83;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:11:05;43.05;38.95;53.96;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:13:33;43.21;39.21;57.01;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:16:04;41.92;38.95;57.77;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:18:32;42.57;39.46;49.18;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:21:01;41.37;38.05;44.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:23:30;42.22;38.52;46.55;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:26:03;40.85;37.88;47.81;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:28:33;43.02;39.08;48.45;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:31:03;41.53;37.88;46.47;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:33:32;42.69;38.21;57.98;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:36:02;41.10;37.52;46.66;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:38:36;41.05;38.37;52.81;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:41:06;42.38;38.81;48.71;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:43:36;41.14;38.21;45.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:46:07;41.44;38.37;44.76;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:48:36;42.69;38.95;49.46;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:51:06;43.15;40.03;47.22;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:53:36;41.07;38.05;50.39;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:56:06;41.45;37.12;54.47;;
61095;Laerm;20450;49.074;9.158;2022-09-03T06:58:36;42.01;38.05;47.65;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:01:07;41.72;37.88;49.98;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:03:36;40.49;37.70;47.86;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:06:06;41.64;38.18;58.95;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:08:35;42.92;36.91;46.45;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:11:04;41.93;38.21;46.57;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:13:31;41.46;36.69;48.88;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:16:00;41.34;38.67;46.20;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:18:29;41.65;39.21;45.04;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:20:58;41.88;38.52;48.02;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:23:25;41.93;39.46;44.80;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:25:54;42.05;38.52;51.84;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:28:21;41.51;38.05;47.40;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:30:48;42.51;39.21;54.71;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:33:15;42.93;38.18;51.66;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:35:44;40.60;37.52;46.97;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:38:16;41.93;37.52;47.93;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:40:43;41.74;38.21;46.80;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:43:10;41.87;38.81;50.62;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:45:37;42.86;38.37;50.59;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:48:04;41.64;38.37;44.15;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:50:32;42.34;38.95;51.77;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:53:00;41.38;38.74;44.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:55:27;41.41;38.52;44.07;;
61095;Laerm;20450;49.074;9.158;2022-09-03T07:57:57;42.22;38.05;48.64;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:00:24;41.28;37.52;48.71;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:02:56;41.62;37.32;46.25;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:05:24;42.00;38.05;53.67;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:07:51;42.15;38.05;49.79;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:10:19;41.94;38.37;47.90;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:12:49;41.42;37.52;46.80;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:15:19;41.07;38.05;46.07;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:17:46;41.69;38.95;50.29;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:20:13;41.49;38.05;44.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:22:40;41.41;38.67;47.81;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:25:08;42.31;38.37;48.20;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:27:40;41.46;37.70;48.55;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:30:09;42.30;38.95;46.28;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:32:36;41.61;38.67;49.60;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:35:05;42.72;39.08;47.81;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:37:33;41.48;39.08;45.57;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:39:59;43.06;39.21;62.75;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:42:42;41.23;37.52;52.76;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:45:20;41.02;38.37;44.51;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:47:52;42.70;37.52;48.05;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:50:30;41.43;37.70;45.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:53:06;41.73;38.81;47.36;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:55:37;41.88;39.21;52.24;;
61095;Laerm;20450;49.074;9.158;2022-09-03T08:58:12;41.83;39.34;51.66;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:00:49;41.97;37.88;49.65;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:03:41;42.56;39.21;52.58;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:06:22;41.58;38.21;47.42;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:09:11;41.51;38.05;44.90;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:11:59;42.68;37.88;48.08;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:14:38;42.19;38.67;48.07;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:17:28;42.29;38.67;49.93;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:20:08;41.93;39.08;46.33;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:22:45;41.76;39.21;51.22;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:25:18;41.45;38.05;51.38;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:27:50;42.78;38.81;49.14;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:30:21;41.45;38.21;46.59;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:32:48;41.48;38.21;46.38;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:35:17;42.66;38.95;48.78;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:37:50;42.06;38.05;45.51;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:40:29;42.59;39.46;52.79;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:43:09;42.69;38.67;49.57;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:45:40;42.69;40.53;46.94;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:48:16;42.26;39.21;48.10;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:50:43;42.00;38.37;50.26;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:53:11;42.53;38.52;49.55;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:55:57;41.17;38.37;45.57;;
61095;Laerm;20450;49.074;9.158;2022-09-03T09:58:26;41.92;39.21;45.48;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:01:01;41.57;38.52;46.35;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:03:33;42.22;38.81;50.60;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:06:06;42.20;38.21;51.44;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:08:34;42.49;38.05;46.97;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:11:01;42.08;39.46;46.82;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:13:40;42.99;38.74;49.59;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:16:21;41.74;38.52;44.65;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:18:59;42.24;39.34;59.83;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:21:37;41.75;38.05;51.11;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:24:30;42.24;39.58;48.99;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:26:58;42.40;39.34;45.14;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:29:26;42.45;39.21;47.96;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:32:09;43.07;39.34;51.08;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:34:51;44.00;38.67;58.18;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:37:30;41.77;38.95;63.32;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:40:15;41.61;38.81;50.52;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:42:59;41.59;38.81;46.64;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:45:40;41.53;38.21;52.25;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:49:03;42.87;39.08;48.54;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:51:40;44.26;41.14;49.00;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:54:39;43.68;40.03;62.72;;
61095;Laerm;20450;49.074;9.158;2022-09-03T10:57:31;42.91;40.43;47.22;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:00:07;44.66;41.38;52.31;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:03:15;44.24;40.62;51.48;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:06:00;41.98;38.05;49.30;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:08:35;41.57;38.37;62.92;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:11:15;42.41;39.34;48.83;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:13:52;42.98;38.67;47.18;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:16:27;42.86;39.11;52.99;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:19:03;42.66;39.57;49.98;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:21:38;42.81;39.58;50.34;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:24:12;42.33;39.08;50.44;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:26:44;41.81;38.95;47.65;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:29:22;42.96;40.80;45.14;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:32:01;45.07;42.29;48.57;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:34:32;44.14;41.82;49.36;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:37:22;45.82;40.53;66.89;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:39:56;48.70;43.72;69.62;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:42:31;49.75;43.34;70.50;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:45:13;49.24;39.08;65.78;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:47:47;41.85;39.34;47.46;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:50:22;42.11;38.99;55.97;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:53:07;42.33;39.21;47.91;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:55:52;43.04;40.23;48.51;;
61095;Laerm;20450;49.074;9.158;2022-09-03T11:58:24;44.41;42.09;48.78;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:00:54;44.94;42.35;55.80;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:03:29;43.60;40.89;55.36;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:06:37;41.97;39.46;47.88;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:10:00;43.13;40.13;53.40;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:12:53;42.63;39.21;50.04;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:15:59;42.33;39.81;52.84;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:18:34;42.36;40.23;47.26;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:21:06;41.56;38.95;50.11;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:23:40;41.80;38.67;49.71;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:26:12;41.31;38.21;60.79;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:28:42;41.69;38.67;45.69;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:31:17;41.71;39.34;56.76;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:33:46;44.58;38.52;72.38;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:36:14;41.77;39.58;45.86;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:38:41;42.65;39.81;47.65;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:41:29;43.38;40.98;46.62;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:43:59;42.16;39.08;50.53;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:46:28;42.72;40.23;46.52;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:49:02;42.77;39.34;49.93;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:51:51;42.26;38.81;51.44;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:54:32;42.38;38.81;53.57;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:57:02;41.58;37.70;48.46;;
61095;Laerm;20450;49.074;9.158;2022-09-03T12:59:34;42.06;38.21;47.40;;
61095;Laerm;20450;49.074;9.158;2022-09-03T13:02:13;42.42;39.70;50.14;;
61095;Laerm;20450;49.074;9.158;2022-09-03T13:04:44;43.22;40.89;49.60;;
61095;Laerm;20450;49.074;9.158;2022-09-03T13:07:21;43.06;41.38;45.54;;
