sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-03T00:02:32;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.53;39.37;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T00:05:13;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.18;40.77;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T00:07:53;6.25;6.25;6.25;5.91;47.21;47.20;47.18;46.95;39.74;0.47
59283;SPS30;45056;47.602;9.886;2022-09-03T00:10:41;6.12;6.12;6.12;5.78;46.18;46.17;46.15;45.93;38.87;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T00:13:23;6.25;6.25;6.25;5.91;47.22;47.21;47.19;46.96;39.74;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T00:15:58;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.78;42.97;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T00:18:36;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.69;44.59;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T00:21:15;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.33;43.44;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T00:23:53;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.07;43.22;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T00:26:30;6.92;6.92;6.92;6.54;52.24;52.23;52.22;51.96;43.97;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T00:29:06;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.69;44.59;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T00:31:44;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.78;44.67;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T00:34:19;6.75;6.75;6.75;6.39;51.00;50.99;50.97;50.72;42.92;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T00:36:56;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.83;42.16;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T00:39:25;6.79;6.79;6.79;6.42;51.25;51.24;51.22;50.97;43.13;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T00:41:59;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.70;43.75;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T00:45:05;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.76;40.42;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T00:47:57;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.28;42.55;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T00:50:45;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.71;42.91;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T00:53:35;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.79;42.98;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T00:56:22;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.87;42.21;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T00:59:09;7.09;7.09;7.09;6.71;53.58;53.56;53.55;53.29;45.09;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T01:02:00;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.89;42.22;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T01:04:50;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.00;39.77;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T01:07:34;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.36;38.38;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T01:10:19;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.72;42.08;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T01:13:00;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.67;41.19;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T01:15:43;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.16;40.76;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T01:18:33;6.39;6.39;6.39;6.04;48.25;48.24;48.23;47.99;40.61;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T01:21:23;6.32;6.32;6.32;5.97;47.71;47.70;47.69;47.45;40.16;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T01:24:32;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.28;38.32;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T01:27:42;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.18;39.08;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T01:30:32;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.09;39.85;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T01:33:14;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.01;38.94;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T01:35:55;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.62;38.61;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T01:38:40;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.66;37.79;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T01:41:21;6.00;6.00;6.00;5.68;45.34;45.33;45.31;45.09;38.16;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T01:44:23;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.38;35.87;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T01:47:08;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.58;38.58;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T01:49:59;5.72;5.72;5.72;5.41;43.17;43.16;43.15;42.94;36.33;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T01:52:39;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.53;36.84;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T01:55:24;5.53;5.53;5.53;5.23;41.76;41.76;41.74;41.54;35.15;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T01:58:07;5.92;5.92;5.92;5.60;44.74;44.73;44.71;44.49;37.65;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T02:00:47;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.37;35.01;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T02:03:24;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.65;35.24;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T02:06:04;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.22;34.88;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:08:35;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.46;35.93;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T02:11:03;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.01;32.17;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T02:13:37;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.85;29.50;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T02:16:11;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.84;32.03;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T02:18:45;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.93;23.63;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T02:21:17;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.92;15.17;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T02:23:50;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.74;16.70;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:26:20;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.43;25.75;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T02:28:51;4.66;4.66;4.66;4.40;35.16;35.15;35.14;34.97;29.59;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:31:22;10.56;10.56;10.56;9.99;79.75;79.74;79.71;79.32;67.13;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:33:50;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.02;50.80;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T02:36:19;6.57;6.57;6.57;6.22;49.64;49.63;49.61;49.37;41.78;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:38:58;7.69;7.69;7.69;7.27;58.05;58.03;58.02;57.73;48.86;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:41:26;8.48;8.48;8.48;8.02;64.05;64.03;64.01;63.70;53.91;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T02:43:55;8.91;8.91;8.91;8.42;67.26;67.25;67.23;66.90;56.61;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:46:33;9.31;9.31;9.31;8.80;70.27;70.26;70.24;69.89;59.15;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T02:49:07;11.48;11.48;11.48;10.86;86.69;86.67;86.64;86.22;72.96;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:51:36;12.64;12.64;12.64;11.96;95.47;95.45;95.42;94.95;80.35;0.54
59283;SPS30;45056;47.602;9.886;2022-09-03T02:54:09;11.71;11.71;11.71;11.07;88.39;88.38;88.35;87.92;74.40;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T02:56:39;10.67;10.67;10.67;10.09;80.58;80.56;80.54;80.15;67.82;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T02:59:08;10.84;10.84;10.84;10.25;81.82;81.81;81.78;81.38;68.87;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T03:01:38;10.95;10.95;10.95;10.36;82.70;82.69;82.66;82.26;69.61;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T03:04:06;11.45;11.45;11.45;10.83;86.45;86.43;86.40;85.98;72.76;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T03:06:34;11.32;11.32;11.32;10.71;85.48;85.47;85.44;85.02;71.95;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T03:09:02;11.51;11.51;11.51;10.89;86.93;86.91;86.89;86.46;73.17;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T03:11:31;11.45;11.45;11.45;10.83;86.44;86.42;86.40;85.97;72.76;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T03:13:59;11.15;11.15;11.15;10.55;84.23;84.21;84.19;83.78;70.90;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T03:16:27;10.85;10.85;10.85;10.26;81.92;81.91;81.88;81.48;68.95;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T03:18:57;10.64;10.64;10.64;10.06;80.37;80.35;80.33;79.93;67.64;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T03:21:25;10.69;10.69;10.69;10.11;80.73;80.72;80.69;80.30;67.95;0.55
59283;SPS30;45056;47.602;9.886;2022-09-03T03:23:53;11.14;11.14;11.14;10.54;84.13;84.12;84.09;83.68;70.81;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T03:26:21;11.25;11.25;11.25;10.64;84.97;84.95;84.92;84.51;71.52;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T03:28:54;10.79;10.79;10.79;10.21;81.49;81.48;81.45;81.05;68.59;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T03:31:26;9.96;9.96;9.96;9.42;75.18;75.17;75.14;74.78;63.28;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T03:33:55;9.26;9.26;9.26;8.75;69.89;69.88;69.86;69.52;58.83;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T03:36:30;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.31;51.04;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T03:39:00;8.12;8.12;8.12;7.68;61.29;61.28;61.26;60.96;51.58;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T03:41:30;7.26;7.26;7.26;6.86;54.82;54.81;54.79;54.52;46.14;0.54
59283;SPS30;45056;47.602;9.886;2022-09-03T03:44:01;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.77;49.73;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T03:46:32;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.02;50.79;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T03:49:04;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.38;49.40;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T03:51:34;8.25;8.25;8.25;7.80;62.31;62.30;62.28;61.97;52.44;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T03:54:03;8.85;8.85;8.85;8.37;66.85;66.83;66.81;66.49;56.26;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T03:56:32;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.48;56.26;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T03:59:02;9.58;9.58;9.58;9.06;72.37;72.36;72.33;71.98;60.91;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:01:31;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.24;58.59;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T04:03:59;9.25;9.25;9.25;8.75;69.88;69.86;69.84;69.50;58.81;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T04:06:28;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.45;57.08;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T04:08:56;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.58;57.19;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:11:25;9.24;9.24;9.24;8.74;69.79;69.77;69.75;69.41;58.74;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T04:13:53;9.28;9.28;9.28;8.77;70.06;70.05;70.02;69.68;58.97;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T04:16:22;9.63;9.63;9.63;9.10;72.69;72.68;72.65;72.30;61.18;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:18:58;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.09;59.32;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:21:27;9.33;9.33;9.33;8.82;70.43;70.41;70.39;70.05;59.28;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:23:57;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.75;59.03;0.54
59283;SPS30;45056;47.602;9.886;2022-09-03T04:26:26;9.50;9.50;9.50;8.99;71.75;71.74;71.71;71.36;60.39;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:28:58;9.56;9.56;9.56;9.04;72.19;72.17;72.15;71.80;60.76;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T04:31:29;9.56;9.56;9.56;9.04;72.16;72.14;72.12;71.77;60.73;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:33:59;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.52;54.60;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T04:36:30;8.82;8.82;8.82;8.34;66.59;66.57;66.55;66.23;56.05;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T04:39:00;8.51;8.51;8.51;8.05;64.27;64.26;64.24;63.92;54.09;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T04:41:29;8.26;8.26;8.26;7.81;62.34;62.32;62.30;62.00;52.47;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T04:43:58;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.41;48.58;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T04:46:27;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.49;47.81;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T04:48:58;6.43;6.43;6.43;6.09;48.59;48.58;48.57;48.33;40.90;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T04:51:27;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.80;37.91;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:53:58;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.60;37.74;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:56:29;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.59;36.89;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T04:59:00;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.42;36.74;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T05:01:32;5.84;5.84;5.84;5.52;44.12;44.11;44.09;43.88;37.13;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T05:04:02;5.59;5.59;5.59;5.29;42.23;42.22;42.20;42.00;35.54;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T05:06:33;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.84;35.41;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T05:09:04;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.61;34.37;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T05:11:33;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.90;31.23;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T05:14:01;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.87;30.35;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T05:16:31;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.46;31.70;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T05:18:59;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.88;30.36;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T05:21:32;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.62;26.76;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T05:24:02;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.49;27.49;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T05:26:32;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.35;23.99;0.47
59283;SPS30;45056;47.602;9.886;2022-09-03T05:29:05;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.77;23.50;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T05:31:35;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.29;25.63;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T05:34:06;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.75;24.33;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T05:36:37;4.52;4.52;4.52;4.28;34.14;34.14;34.12;33.96;28.74;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T05:39:05;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.05;27.97;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T05:41:34;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.79;22.67;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T05:44:02;3.39;3.39;3.39;3.21;25.61;25.60;25.59;25.47;21.55;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T05:46:31;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.87;20.20;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T05:49:02;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.89;19.37;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T05:51:33;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.72;19.23;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T05:54:05;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.72;17.53;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T05:56:35;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.52;18.21;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T05:59:07;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.16;17.91;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T06:01:37;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.28;17.16;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T06:04:09;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.87;16.81;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T06:06:40;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.90;16.84;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T06:09:12;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.94;17.72;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T06:11:43;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.19;17.93;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T06:14:14;3.33;3.33;3.33;3.15;25.13;25.12;25.11;24.99;21.15;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T06:16:43;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.00;25.38;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T06:19:15;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.08;29.69;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T06:21:43;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.33;30.74;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T06:24:15;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.30;27.33;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T06:26:45;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.02;24.56;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T06:29:13;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.72;25.99;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T06:31:45;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.71;25.14;0.47
59283;SPS30;45056;47.602;9.886;2022-09-03T06:34:13;3.84;3.84;3.84;3.63;28.96;28.95;28.94;28.80;24.37;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T06:36:43;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.34;23.14;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T06:39:12;3.57;3.57;3.57;3.38;26.98;26.97;26.96;26.83;22.71;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T06:41:41;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.79;27.75;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T06:44:10;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.28;26.47;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T06:46:38;4.39;4.39;4.39;4.15;33.14;33.13;33.12;32.96;27.89;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T06:49:08;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.37;27.39;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T06:51:37;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.65;27.63;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T06:54:09;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.03;27.95;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T06:56:39;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.33;25.67;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T06:59:09;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.33;26.51;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T07:01:40;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.02;24.56;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T07:04:11;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.51;24.97;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:06:41;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.72;24.31;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T07:09:10;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.00;20.31;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:11:41;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.41;19.81;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T07:14:12;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.76;18.42;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T07:16:42;2.93;2.93;2.93;2.78;22.16;22.16;22.15;22.04;18.65;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T07:19:11;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.10;17.86;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T07:21:40;2.85;2.85;2.85;2.70;21.56;21.55;21.55;21.44;18.15;0.47
59283;SPS30;45056;47.602;9.886;2022-09-03T07:24:11;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.17;19.61;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T07:26:39;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.37;18.09;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:29:11;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.86;16.81;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:31:41;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.72;17.53;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T07:34:11;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.47;15.63;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:36:42;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.67;15.80;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:39:13;2.87;2.87;2.87;2.71;21.65;21.64;21.63;21.53;18.22;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T07:41:44;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.62;19.99;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T07:44:14;3.42;3.42;3.42;3.23;25.79;25.78;25.77;25.65;21.71;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:46:46;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.79;24.36;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:49:15;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.62;19.99;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:51:43;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.38;18.09;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T07:54:15;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.77;20.96;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T07:56:45;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.77;19.27;0.48
59283;SPS30;45056;47.602;9.886;2022-09-03T07:59:12;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.28;21.39;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T08:01:41;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.65;20.86;0.49
59283;SPS30;45056;47.602;9.886;2022-09-03T08:04:09;3.35;3.35;3.35;3.16;25.27;25.27;25.26;25.14;21.27;0.50
59283;SPS30;45056;47.602;9.886;2022-09-03T08:06:37;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.97;16.05;0.51
59283;SPS30;45056;47.602;9.886;2022-09-03T08:09:06;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.81;15.07;0.52
59283;SPS30;45056;47.602;9.886;2022-09-03T08:11:39;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.07;15.29;0.53
59283;SPS30;45056;47.602;9.886;2022-09-03T08:14:11;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.58;15.72;0.53
