sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:00:34;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:08:47;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:11:24;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:13:59;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:16:33;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:19:02;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:21:39;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:24:08;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:26:37;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:31:52;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:34:37;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:37:07;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:39:34;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:44:47;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:47:38;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:55:41;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T00:58:16;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:00:45;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:03:36;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:06:23;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:09:11;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:25:59;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:29:00;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:31:59;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:37:46;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T01:40:40;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:01:55;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:04:25;16.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:06:53;16.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:09:22;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:11:55;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:14:25;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:16:52;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:19:19;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:21:52;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:24:18;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:26:44;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:29:13;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:31:39;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:34:05;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:36:34;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:39:00;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:41:27;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:49:23;15.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:51:49;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:54:15;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:56:41;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T02:59:08;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:01:35;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:04:02;15.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:06:28;15.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:08:54;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:11:21;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:13:50;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:16:16;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:18:43;15.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:21:14;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:23:40;15.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:26:12;15.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:28:38;15.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:31:15;15.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:33:41;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:36:11;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:38:37;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:43:39;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:46:05;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:48:32;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:51:07;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:53:34;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:56:02;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T03:58:30;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:01:05;15.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:03:31;14.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:05:58;14.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:08:25;14.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:10:51;14.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:13:17;14.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:15:44;14.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:18:10;14.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:20:36;14.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:23:03;14.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:25:29;14.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:27:56;14.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:30:22;14.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:32:51;14.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:35:21;14.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:37:48;14.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:40:14;15.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:42:40;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:45:07;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:47:33;15.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:50:01;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:52:28;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:54:56;15.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:57:22;15.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T04:59:48;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:02:14;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:04:41;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:07:07;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:09:33;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:11:59;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:14:25;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:16:51;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:19:17;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:21:43;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:24:09;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:26:38;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:29:05;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:31:36;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:34:04;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:36:33;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:39:00;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:41:27;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:43:54;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:46:28;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:48:58;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:51:25;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:53:51;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:56:20;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T05:58:48;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:01:17;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:03:45;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:06:12;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:08:39;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:11:06;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:13:33;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:16:02;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:18:29;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:21:00;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:23:27;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:26:08;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:28:35;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:31:03;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:33:31;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:36:02;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:38:30;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:41:05;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:43:33;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:46:08;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:48:35;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:51:04;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:53:33;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:56:01;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T06:58:29;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:01:07;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:03:39;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:06:16;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:08:43;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:11:18;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:13:46;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:16:35;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:19:02;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:21:31;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:23:59;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:26:27;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:31:33;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:34:01;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:36:41;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:39:10;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:41:37;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:44:03;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:46:34;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:49:02;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:51:30;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:53:58;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:56:26;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T07:58:52;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:01:22;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:03:49;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:06:17;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:08:43;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:11:15;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:13:57;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:16:30;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:18:56;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:21:23;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:23:54;18.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:26:21;18.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:28:48;18.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:31:19;18.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:33:47;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:36:14;18.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:38:43;18.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:41:15;19.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:46:42;19.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:49:11;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:51:40;19.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:54:08;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:56:37;19.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T08:59:04;20.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:02:01;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:04:46;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:07:35;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:10:21;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:13:01;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:21:21;23.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:23:49;23.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:26:17;24.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:28:53;24.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:31:20;24.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:33:46;24.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:36:14;23.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:38:42;23.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:41:20;23.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:43:59;23.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:46:36;23.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:49:21;24.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:52:00;24.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:54:27;25.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:57:12;25.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T09:59:39;25.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:02:23;25.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:05:21;25.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:07:55;25.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:10:22;24.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:13:03;24.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:23:27;25.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:26:01;25.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:28:34;25.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:34:08;25.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:37:14;25.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:42:59;25.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:45:41;25.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:48:46;25.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:51:24;26.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T10:56:32;26.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:02:04;26.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:05:01;27.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:07:49;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:10:28;27.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:15:51;28.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:18:23;28.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:20:52;28.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:23:21;28.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:25:57;28.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:29:11;28.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:31:54;28.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:37:04;27.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:42:02;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:44:39;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:47:22;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:49:51;27.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:52:28;27.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:54:54;27.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:57:27;28.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T11:59:54;28.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:02:31;28.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:05:34;28.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:10:56;28.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:13:41;28.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:19:36;28.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:22:03;28.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:24:30;27.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:27:01;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:29:28;27.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:32:03;27.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:34:31;27.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:36:57;27.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:39:25;27.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:42:02;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:47:13;26.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:49:42;27.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T12:55:26;27.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:00:27;27.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:03:00;27.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:05:50;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:08:26;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:10:55;27.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:13:27;27.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:16:11;27.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:21:54;27.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:24:58;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:30:04;27.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:33:00;27.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:40:35;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:43:50;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:47:00;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:49:41;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:53:04;27.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T13:58:17;26.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:03:57;26.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:07:46;26.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:09:53;25.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:12:43;25.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:21:30;25.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:26:50;24.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:29:17;24.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:39:55;24.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:42:46;24.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:45:27;24.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T14:56:37;22.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:01:39;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:14:45;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:28:35;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:31:54;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:37:34;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:40:21;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:42:51;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:45:55;20.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:49:15;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:51:24;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:54:21;20.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:57:06;19.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T15:59:47;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:05:15;19.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:10:44;19.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:13:43;19.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:19:27;19.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:24:50;19.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:30:04;19.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:35:19;19.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:40:46;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:43:39;19.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:46:33;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:51:33;19.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T16:57:40;19.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T17:00:13;19.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T17:32:02;18.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T17:37:20;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T17:42:48;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T17:45:38;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T17:51:35;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T17:59:33;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:04:47;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:13:10;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:16:14;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:18:45;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:21:24;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:24:24;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:30:18;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:33:03;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:35:47;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:38:34;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:44:27;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:47:37;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:50:44;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:53:51;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T18:56:49;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:14:52;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:20:36;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:23:21;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:26:41;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:32:19;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:35:14;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:38:28;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:41:29;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:44:42;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:47:45;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:50:35;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:53:20;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:56:14;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-03T19:59:05;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:01:50;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:04:46;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:07:32;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:10:17;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:13:09;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:18:49;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:21:34;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:26:41;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:33:15;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:35:19;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:40:49;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:51:15;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T20:54:08;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:01:40;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:12:26;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:15:21;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:20:54;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:23:27;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:26:14;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:28:44;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:31:37;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:34:08;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:36:35;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:39:09;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:41:52;16.50
