sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-09-03T00:01:43;56.22;47.67;63.57;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:04:21;55.42;50.63;66.45;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:06:59;55.79;49.18;67.14;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:09:33;55.73;48.83;63.04;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:12:10;55.25;49.46;64.33;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:14:46;55.37;49.84;63.37;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:17:19;56.77;49.56;66.49;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:19:56;55.19;49.15;64.17;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:22:31;55.49;48.43;68.41;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:25:04;55.00;49.35;69.62;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:27:39;55.51;49.25;64.82;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:30:10;55.92;49.62;62.83;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:32:42;56.13;51.07;67.11;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:35:22;55.74;48.05;68.81;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:37:51;54.92;48.60;63.76;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:40:39;54.81;47.06;61.93;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:46:20;54.66;47.99;63.98;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:49:10;54.78;47.67;64.03;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:51:50;54.24;46.93;62.53;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:54:33;53.63;47.51;64.30;;
51450;Laerm;37210;50.058;8.688;2022-09-03T00:57:22;54.30;49.69;61.83;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:00:04;54.32;48.29;63.89;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:02:54;54.43;45.72;64.01;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:05:46;52.79;45.36;75.33;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:08:38;54.13;47.34;61.65;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:11:20;55.48;50.76;63.11;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:14:01;53.66;48.12;59.97;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:16:39;54.66;50.60;64.66;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:22:51;54.98;49.10;63.92;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:25:47;56.45;49.72;75.36;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:28:28;55.03;49.57;68.31;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:31:12;55.07;49.15;63.17;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:33:52;55.85;50.77;67.08;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:36:30;55.46;49.96;61.01;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:39:03;55.70;49.28;66.69;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:41:46;56.86;50.57;67.61;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:45:04;55.55;48.48;69.56;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:47:48;55.83;49.73;70.07;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:50:34;56.06;49.04;69.44;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:53:10;56.18;51.30;66.47;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:55:59;55.94;49.91;64.24;;
51450;Laerm;37210;50.058;8.688;2022-09-03T01:58:41;54.90;49.78;64.18;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:01:17;54.79;49.18;60.52;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:03:47;54.38;49.00;63.41;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:06:17;54.59;49.14;63.08;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:08:45;53.36;49.45;58.31;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:11:13;52.13;46.05;62.32;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:13:46;53.51;48.74;61.98;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:16:21;53.72;49.94;60.88;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:18:53;55.13;49.46;61.09;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:21:24;54.81;50.19;62.45;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:23:53;55.01;49.50;65.78;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:26:23;55.99;50.15;63.37;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:28:53;56.12;50.42;64.21;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:31:22;56.85;48.70;67.34;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:33:50;56.14;48.20;63.42;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:36:24;56.36;49.65;65.57;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:38:54;55.34;49.98;64.85;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:41:22;53.76;48.70;59.09;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:43:57;54.69;50.01;62.52;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:46:35;54.62;50.13;62.77;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:49:05;54.94;48.60;62.18;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:51:35;54.20;50.29;60.11;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:54:03;55.12;50.01;63.06;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:56:31;54.60;50.70;63.10;;
51450;Laerm;37210;50.058;8.688;2022-09-03T02:58:58;55.77;50.54;64.99;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:01:26;55.89;51.73;72.80;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:03:56;63.57;50.59;76.50;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:06:23;56.94;50.63;67.64;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:08:53;61.43;51.93;73.13;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:11:21;61.30;52.61;72.43;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:13:50;57.89;50.68;70.23;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:16:18;60.67;52.66;72.74;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:18:45;60.27;52.61;73.10;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:21:16;59.07;51.30;72.32;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:23:44;61.82;51.56;75.15;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:26:14;58.55;52.00;71.30;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:31:14;60.83;52.85;75.12;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:33:42;60.62;51.30;73.97;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:36:14;57.54;52.08;65.44;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:38:43;60.07;53.47;69.09;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:41:13;56.78;52.08;63.44;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:43:42;57.17;51.95;65.21;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:46:10;56.20;52.27;61.37;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:48:38;56.30;51.75;62.36;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:51:08;56.68;51.30;64.84;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:53:38;55.68;51.40;60.81;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:56:09;55.78;51.20;64.07;;
51450;Laerm;37210;50.058;8.688;2022-09-03T03:58:38;55.69;51.07;64.21;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:01:09;56.73;51.32;70.14;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:03:37;61.64;51.50;76.55;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:06:07;55.07;49.97;62.40;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:08:39;53.13;49.16;60.78;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:11:11;55.33;49.72;67.51;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:13:43;56.24;51.47;66.37;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:16:14;55.76;51.95;61.22;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:18:41;54.96;48.64;60.91;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:21:11;60.40;51.56;75.10;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:23:43;55.15;50.51;62.08;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:26:14;54.89;50.39;61.23;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:28:42;54.99;51.26;64.14;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:31:13;55.77;51.50;61.42;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:33:43;56.79;51.37;62.98;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:36:13;55.85;52.11;63.16;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:38:45;62.79;51.29;78.04;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:41:16;56.25;51.82;65.32;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:43:44;55.58;50.98;76.32;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:46:14;58.36;53.38;69.59;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:48:42;55.78;51.67;62.13;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:51:12;60.25;49.79;73.08;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:53:44;55.40;50.49;68.47;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:56:13;56.77;51.44;67.87;;
51450;Laerm;37210;50.058;8.688;2022-09-03T04:58:42;54.56;49.23;61.74;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:01:16;54.96;51.25;65.11;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:03:44;55.31;50.78;61.26;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:06:12;56.00;50.01;68.13;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:08:40;59.79;50.51;73.76;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:11:10;53.99;49.73;64.12;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:13:37;54.57;49.90;61.20;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:16:07;52.84;48.92;58.71;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:18:36;51.68;48.08;56.78;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:21:07;51.97;48.16;65.35;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:23:37;53.33;48.37;61.95;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:26:07;59.56;48.87;75.49;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:28:39;60.77;48.52;74.51;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:31:09;60.86;48.91;73.68;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:33:39;52.60;47.65;69.04;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:36:11;53.49;48.37;68.99;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:38:39;53.68;48.15;74.03;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:41:09;51.38;47.59;65.68;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:43:40;50.67;46.30;63.51;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:46:11;58.87;48.26;75.08;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:48:40;54.60;48.98;64.49;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:51:11;53.32;49.11;66.71;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:53:40;58.81;48.85;71.97;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:56:12;54.59;49.93;77.27;;
51450;Laerm;37210;50.058;8.688;2022-09-03T05:58:45;52.78;48.99;66.00;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:01:16;52.98;48.15;64.97;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:03:52;52.01;48.05;62.96;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:06:23;59.98;48.34;73.16;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:08:51;58.07;47.67;69.51;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:11:18;53.34;47.46;73.83;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:13:48;52.49;47.28;64.09;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:16:16;59.73;46.88;74.01;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:18:43;49.91;45.45;68.30;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:21:11;52.11;46.87;67.83;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:23:41;57.01;46.91;70.89;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:26:11;54.55;48.00;75.06;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:28:41;53.23;48.67;65.12;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:31:13;52.22;48.03;65.31;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:33:42;65.81;48.34;83.44;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:36:13;51.63;48.39;62.99;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:38:42;52.24;48.21;63.35;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:41:14;53.67;47.83;63.71;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:43:52;55.97;47.98;76.15;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:46:23;60.74;48.90;74.53;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:48:50;52.82;46.95;67.42;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:51:21;62.21;47.55;78.88;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:53:52;64.48;50.89;77.48;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:56:23;62.62;54.57;76.04;;
51450;Laerm;37210;50.058;8.688;2022-09-03T06:58:53;64.11;51.20;77.39;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:01:29;63.04;49.74;86.10;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:04:00;67.96;57.77;78.22;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:06:30;59.88;49.69;69.89;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:08:59;60.85;47.99;79.45;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:11:29;63.16;52.71;82.44;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:14:02;61.16;49.03;75.26;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:16:34;55.65;49.24;67.03;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:19:04;57.77;49.73;70.19;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:21:34;52.51;46.52;61.45;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:24:04;51.66;44.76;70.88;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:26:35;57.06;45.36;70.06;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:29:04;52.18;45.33;67.63;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:31:37;52.22;44.51;65.77;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:34:08;49.33;45.23;65.54;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:36:38;55.66;45.39;69.64;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:39:07;52.79;45.54;72.14;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:41:37;51.82;45.66;65.92;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:44:11;53.42;46.52;72.54;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:46:42;54.22;47.12;74.51;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:49:16;53.05;46.28;68.94;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:51:46;59.52;47.17;69.32;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:54:15;60.77;47.34;76.13;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:56:43;56.10;46.93;71.15;;
51450;Laerm;37210;50.058;8.688;2022-09-03T07:59:10;50.64;47.02;67.10;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:01:38;51.99;45.99;67.70;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:04:07;55.46;49.59;70.47;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:06:37;56.04;49.93;69.23;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:09:07;56.57;51.33;70.96;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:11:39;56.13;49.49;78.23;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:14:09;58.03;48.84;75.69;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:16:39;59.72;53.45;72.82;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:19:11;60.46;52.96;73.01;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:21:39;66.56;55.59;77.80;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:24:09;68.87;60.91;78.12;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:26:41;65.78;58.74;75.93;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:29:09;65.38;58.88;74.45;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:31:37;66.18;60.57;74.71;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:34:06;67.95;60.42;78.31;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:36:38;64.68;57.60;75.03;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:39:09;65.20;57.08;78.19;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:41:57;65.77;57.84;77.24;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:44:42;67.27;60.34;76.12;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:47:17;67.59;58.91;78.49;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:49:53;61.35;53.48;71.20;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:52:30;62.25;50.85;76.08;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:55:19;59.92;49.50;75.69;;
51450;Laerm;37210;50.058;8.688;2022-09-03T08:57:56;63.40;46.76;78.93;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:00:41;63.28;45.42;81.22;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:03:41;52.56;46.35;72.57;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:06:22;53.48;46.80;76.54;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:09:13;61.81;46.66;79.20;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:11:57;62.01;45.83;74.11;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:14:35;62.44;45.42;74.65;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:17:34;61.47;45.07;77.40;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:20:19;54.52;45.51;67.83;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:22:56;62.73;46.62;77.11;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:25:29;65.34;46.25;82.36;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:28:01;52.45;44.73;70.08;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:30:31;60.63;44.07;74.98;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:33:01;63.24;45.66;75.27;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:35:28;61.23;44.03;75.03;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:37:57;63.90;46.84;80.54;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:40:32;62.15;44.19;74.65;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:43:09;61.34;44.51;73.27;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:45:39;64.09;43.63;83.75;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:48:20;62.10;44.69;80.79;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:50:48;57.73;43.68;69.38;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:53:18;52.02;44.19;63.30;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:55:54;52.09;45.07;60.99;;
51450;Laerm;37210;50.058;8.688;2022-09-03T09:58:24;63.88;45.83;80.34;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:00:59;51.92;43.86;65.41;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:03:31;57.91;47.12;66.20;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:06:05;58.72;48.10;75.66;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:08:47;51.11;44.35;70.60;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:11:20;51.05;43.44;74.61;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:13:53;52.22;42.41;77.12;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:16:26;53.27;43.63;78.65;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:19:04;62.89;43.19;76.70;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:21:42;56.92;45.01;68.67;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:24:36;52.21;43.19;73.22;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:27:09;53.10;43.04;68.40;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:29:39;51.93;43.09;64.91;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:32:21;50.91;43.90;67.75;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:35:05;59.99;44.73;71.69;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:37:41;64.55;44.07;77.57;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:40:22;61.52;43.86;79.28;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:43:44;60.19;43.09;74.48;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:46:25;48.62;42.76;61.06;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:49:26;49.26;43.68;67.35;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:52:06;60.98;43.49;75.96;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:55:03;58.59;43.39;73.54;;
51450;Laerm;37210;50.058;8.688;2022-09-03T10:57:47;59.55;43.81;73.90;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:00:17;51.12;43.86;71.19;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:03:18;57.45;45.17;70.26;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:06:02;58.53;42.93;73.90;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:08:39;67.76;44.19;80.00;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:11:16;57.20;43.63;70.91;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:13:50;62.03;44.11;78.98;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:16:26;53.95;44.62;67.95;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:18:59;61.89;44.62;76.90;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:21:31;49.74;43.90;62.65;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:24:08;59.28;42.65;73.85;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:26:42;50.89;43.19;61.90;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:29:16;50.58;43.63;61.89;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:31:57;51.22;43.77;72.53;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:34:30;51.08;43.77;64.39;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:37:14;65.85;46.64;79.71;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:39:43;53.84;44.51;68.16;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:42:27;50.41;43.49;64.95;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:45:12;57.95;44.03;74.15;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:47:42;62.73;44.69;77.30;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:50:20;55.29;43.68;71.28;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:52:49;59.21;43.86;73.88;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:55:27;54.40;43.09;81.74;;
51450;Laerm;37210;50.058;8.688;2022-09-03T11:57:57;48.50;42.76;62.06;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:00:25;62.96;44.31;78.77;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:03:00;49.50;43.24;59.79;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:05:41;61.29;44.11;77.51;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:11:52;62.60;44.58;80.06;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:14:38;56.80;43.54;73.11;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:17:19;61.89;43.86;80.53;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:19:54;61.27;45.17;77.16;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:22:25;51.49;44.65;68.00;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:24:55;63.43;46.15;75.19;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:27:26;64.81;45.14;82.12;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:29:56;65.27;44.35;83.21;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:32:29;65.92;43.39;80.75;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:35:12;51.23;43.24;66.49;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:37:43;51.15;44.27;65.33;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:40:20;61.18;44.07;80.04;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:42:49;69.16;44.97;83.58;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:45:20;64.82;44.39;81.66;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:47:49;58.92;44.27;74.69;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:50:22;63.40;43.89;84.08;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:52:53;60.50;44.65;73.76;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:55:31;54.44;43.54;69.46;;
51450;Laerm;37210;50.058;8.688;2022-09-03T12:58:16;48.95;43.72;68.56;;
51450;Laerm;37210;50.058;8.688;2022-09-03T13:00:51;61.43;43.49;77.39;;
51450;Laerm;37210;50.058;8.688;2022-09-03T13:03:27;62.85;43.39;78.99;;
51450;Laerm;37210;50.058;8.688;2022-09-03T13:06:01;51.32;44.43;71.04;;
51450;Laerm;37210;50.058;8.688;2022-09-03T13:08:45;63.66;43.90;78.64;;
