sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-09-03T00:05:42;47.55;33.90;66.62;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:08:32;47.52;34.69;66.62;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:11:18;39.76;33.90;48.28;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:14:04;48.10;31.68;67.18;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:16:58;41.21;33.97;56.54;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:19:35;40.26;33.90;47.65;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:22:12;50.52;35.66;68.95;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:24:41;39.03;33.44;47.57;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:27:17;47.86;33.44;66.57;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:30:00;44.98;32.35;59.57;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:32:42;50.90;33.97;71.18;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:35:33;39.09;31.68;46.13;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:38:01;39.15;29.92;44.73;;
37279;Laerm;7458;49.002;8.472;2022-09-03T00:46:18;40.93;32.93;59.93;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:00:19;39.42;33.44;44.62;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:03:10;41.21;33.44;49.65;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:06:13;41.29;33.90;52.77;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:20:43;42.08;34.31;57.53;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:29:33;39.29;33.44;45.07;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:38:34;41.13;35.36;52.70;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:50:12;40.39;35.66;49.35;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:52:56;49.51;35.36;68.52;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:55:46;40.51;35.94;46.23;;
37279;Laerm;7458;49.002;8.472;2022-09-03T01:58:36;41.13;35.94;45.48;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:01:20;41.20;36.69;47.14;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:03:48;41.48;37.70;50.97;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:06:15;52.60;37.32;70.78;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:08:43;40.91;37.32;43.99;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:11:09;40.67;36.20;50.49;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:13:40;51.15;36.69;67.75;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:16:13;40.19;36.45;45.75;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:18:45;41.75;36.91;62.22;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:21:17;40.12;35.36;43.72;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:23:44;40.51;35.94;44.31;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:26:15;40.54;36.69;44.03;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:28:42;40.40;36.69;44.27;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:31:09;50.34;37.32;69.12;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:33:42;49.66;36.45;68.01;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:36:14;40.35;36.45;43.77;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:38:43;50.21;35.94;69.59;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:41:09;47.18;37.52;65.34;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:44:25;41.76;36.69;56.70;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:47:06;42.45;37.52;45.51;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:49:33;43.29;36.91;59.00;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:52:04;51.52;38.95;70.06;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:54:32;52.49;38.67;71.88;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:57:01;42.28;38.21;55.00;;
37279;Laerm;7458;49.002;8.472;2022-09-03T02:59:27;42.36;39.08;45.66;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:01:54;41.92;37.70;44.83;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:04:20;41.90;37.52;45.39;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:06:46;41.81;38.05;46.15;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:09:12;41.49;37.70;45.04;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:11:39;41.06;36.20;45.37;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:14:05;50.11;36.45;67.47;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:16:31;41.37;36.91;50.43;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:18:56;43.58;37.70;56.62;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:21:23;42.39;37.70;51.29;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:23:49;42.39;38.67;46.33;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:26:18;42.34;37.70;48.26;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:28:47;42.03;36.69;46.82;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:31:19;42.84;38.95;49.15;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:33:59;42.01;37.70;45.48;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:36:31;41.41;37.32;48.85;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:38:58;40.52;36.69;46.20;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:41:29;40.68;36.20;46.35;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:43:59;40.58;35.94;45.04;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:46:39;48.66;35.66;68.57;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:49:07;52.50;35.66;70.86;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:51:35;48.41;36.45;67.02;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:54:02;49.47;36.20;68.96;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:56:28;40.05;33.44;47.54;;
37279;Laerm;7458;49.002;8.472;2022-09-03T03:58:54;40.22;33.90;48.26;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:01:24;39.99;33.90;45.63;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:03:53;40.54;34.31;48.29;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:06:20;40.33;35.04;46.90;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:08:48;45.28;35.66;61.03;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:11:17;40.37;35.04;46.40;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:13:45;42.45;36.45;45.14;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:16:19;41.40;35.04;53.63;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:18:46;41.26;35.94;56.26;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:21:22;39.94;34.31;53.81;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:23:50;46.48;32.93;65.85;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:26:22;40.76;33.44;51.40;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:28:49;42.28;33.90;61.85;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:31:18;40.98;35.66;50.56;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:33:44;41.38;36.69;46.87;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:36:23;40.37;36.20;47.36;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:38:52;40.71;35.94;47.48;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:41:22;40.10;35.36;45.77;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:43:54;40.96;36.20;47.98;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:46:22;40.76;32.93;50.07;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:48:52;49.37;36.20;73.15;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:51:24;42.54;36.91;59.58;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:53:59;42.02;36.91;51.10;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:56:34;42.23;37.70;51.14;;
37279;Laerm;7458;49.002;8.472;2022-09-03T04:59:04;42.20;36.34;51.27;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:01:32;48.77;37.32;67.64;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:03:59;43.75;38.05;58.61;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:06:29;49.52;37.88;67.80;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:08:57;43.34;38.67;51.02;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:11:25;41.95;37.12;50.39;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:13:56;44.83;37.32;57.00;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:16:24;49.00;38.52;67.11;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:18:56;44.98;38.67;61.49;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:21:24;49.12;37.70;64.45;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:23:51;42.22;37.32;54.17;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:26:23;41.61;37.88;48.99;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:28:55;42.54;37.88;51.17;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:31:23;43.55;38.67;62.11;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:33:53;43.52;39.21;54.21;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:36:22;44.58;38.81;61.65;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:38:49;50.09;38.95;64.88;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:41:17;43.31;38.52;58.04;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:43:43;46.91;39.08;58.68;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:46:14;43.02;38.81;58.03;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:48:43;44.37;38.52;58.63;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:51:13;47.15;38.05;66.02;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:53:44;42.22;37.88;61.51;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:56:22;43.40;37.12;60.18;;
37279;Laerm;7458;49.002;8.472;2022-09-03T05:58:52;49.99;38.95;70.87;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:01:21;48.87;38.05;63.76;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:06:29;43.38;39.34;56.80;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:09:09;53.34;41.53;67.53;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:11:37;52.04;40.03;70.45;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:14:06;44.32;39.58;54.96;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:16:40;50.12;39.46;67.72;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:19:08;51.37;39.81;69.55;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:21:40;45.43;37.88;60.17;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:24:20;46.98;37.12;60.98;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:26:52;48.97;37.32;74.32;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:29:17;49.41;37.52;65.89;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:31:45;43.73;36.45;58.20;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:34:13;49.67;38.67;71.66;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:36:39;50.54;39.46;76.06;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:39:08;44.18;36.69;65.93;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:41:34;64.85;44.65;99.34;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:44:04;59.44;47.98;91.84;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:46:35;55.54;44.76;81.96;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:49:03;56.65;44.19;85.36;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:51:31;53.27;39.34;67.76;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:54:09;52.18;38.05;72.35;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:56:38;54.30;35.94;72.12;;
37279;Laerm;7458;49.002;8.472;2022-09-03T06:59:12;52.79;37.70;69.97;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:01:39;53.30;37.70;71.12;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:04:07;54.96;37.32;77.18;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:06:39;43.70;37.70;61.29;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:09:08;48.33;39.08;65.64;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:11:35;53.96;38.05;71.11;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:14:03;55.89;39.58;73.00;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:16:34;43.87;37.32;61.98;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:19:01;53.91;38.37;70.12;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:21:32;52.72;38.21;69.69;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:23:59;48.00;39.08;62.99;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:26:29;54.02;42.16;78.00;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:28:57;55.87;39.34;83.41;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:31:30;53.25;39.08;69.92;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:34:06;57.01;42.35;72.72;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:36:37;52.92;41.75;73.26;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:39:04;50.47;41.61;64.32;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:41:30;52.44;41.22;70.79;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:44:00;49.97;42.16;64.39;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:46:31;50.95;42.35;68.86;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:49:00;52.11;41.38;72.06;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:51:37;52.12;42.65;77.26;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:54:09;55.51;43.09;76.21;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:56:37;54.85;42.82;73.95;;
37279;Laerm;7458;49.002;8.472;2022-09-03T07:59:04;50.44;41.38;73.80;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:01:31;55.39;43.99;77.54;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:03:58;56.96;40.98;72.65;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:06:27;49.13;40.33;63.59;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:09:07;53.29;41.46;66.11;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:11:37;58.72;41.22;79.59;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:14:08;55.51;42.16;70.60;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:16:47;48.86;39.92;65.36;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:19:13;49.74;40.53;68.60;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:21:40;54.98;38.81;72.38;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:24:07;56.35;46.40;71.61;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:26:36;57.63;42.65;70.09;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:29:04;59.77;44.27;79.89;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:31:32;58.72;48.00;77.11;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:34:00;58.86;47.63;77.95;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:36:36;56.88;43.44;73.59;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:39:05;56.30;40.53;78.76;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:44:45;51.02;40.62;77.03;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:47:38;57.33;40.98;79.48;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:50:25;56.52;40.13;73.51;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:55:58;54.83;41.53;75.28;;
37279;Laerm;7458;49.002;8.472;2022-09-03T08:58:36;49.74;40.03;67.42;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:07:16;50.22;38.95;66.25;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:19:18;58.87;41.14;84.77;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:21:31;56.83;40.08;75.25;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:24:06;55.84;38.52;71.35;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:26:39;57.45;46.33;80.45;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:29:08;59.86;44.23;76.52;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:31:38;59.31;43.24;83.63;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:34:07;58.08;44.65;76.32;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:37:03;55.14;41.06;72.80;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:39:30;56.32;40.13;72.81;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:42:11;56.15;40.33;72.76;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:44:42;55.00;41.30;70.76;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:47:31;55.66;41.53;71.44;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:50:01;54.36;41.06;76.30;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:52:29;53.79;40.53;70.73;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:55:18;51.61;40.71;67.59;;
37279;Laerm;7458;49.002;8.472;2022-09-03T09:57:45;53.42;38.67;72.09;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:00:16;49.44;38.37;66.26;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:02:52;49.64;38.52;68.49;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:05:28;57.25;39.21;74.29;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:08:20;55.47;37.70;72.46;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:10:48;44.77;39.34;58.99;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:13:29;51.94;41.46;66.64;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:22:04;54.56;39.92;74.73;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:24:59;54.19;38.81;72.55;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:27:27;53.51;40.13;69.63;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:29:54;47.77;39.58;61.73;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:33:01;50.82;40.43;64.78;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:35:34;53.98;39.70;69.25;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:38:25;50.08;38.05;68.36;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:52:25;55.35;41.68;71.10;;
37279;Laerm;7458;49.002;8.472;2022-09-03T10:57:53;58.64;42.35;73.85;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:00:30;55.96;41.68;71.40;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:03:45;56.00;41.82;72.38;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:06:22;55.00;42.29;71.78;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:12:03;55.85;41.30;77.15;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:14:43;49.92;41.06;69.82;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:17:24;58.41;41.22;75.68;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:22:31;48.19;42.59;76.81;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:24:59;53.91;42.03;73.20;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:27:51;54.57;42.19;71.96;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:30:49;53.30;41.06;75.40;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:33:22;55.63;40.03;72.37;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:35:57;57.53;41.38;75.95;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:38:29;58.17;39.81;74.30;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:43:30;52.49;40.98;73.00;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:48:53;55.80;40.80;70.93;;
37279;Laerm;7458;49.002;8.472;2022-09-03T11:56:40;59.76;40.33;81.39;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:01:46;50.55;38.67;63.83;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:04:21;56.30;39.92;72.67;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:07:15;49.22;40.43;67.60;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:16:11;57.16;40.89;72.11;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:18:41;55.81;39.11;71.61;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:21:10;55.38;38.52;72.95;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:23:51;53.93;39.34;72.47;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:26:24;60.56;42.06;75.13;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:28:57;57.23;39.21;74.73;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:31:31;61.11;40.53;81.19;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:34:02;56.66;39.70;74.97;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:41:34;44.46;39.34;49.70;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:44:00;55.18;39.46;73.74;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:46:30;57.42;39.08;84.26;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:49:03;58.49;40.89;73.65;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:51:38;50.86;40.80;68.54;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:54:07;52.86;40.98;67.44;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:56:39;53.52;41.38;71.12;;
37279;Laerm;7458;49.002;8.472;2022-09-03T12:59:14;52.05;41.33;67.51;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:01:57;53.89;40.98;66.08;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:04:32;56.10;39.46;72.38;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:07:29;54.91;40.79;73.07;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:10:04;49.03;40.71;66.90;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:12:45;53.49;39.81;69.85;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:15:24;47.08;39.92;64.31;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:18:27;53.47;40.80;68.23;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:21:12;50.98;40.43;67.31;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:27:22;56.03;42.93;82.52;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:30:07;45.87;41.14;58.71;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:36:02;53.40;40.88;75.70;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:38:53;53.99;41.38;68.90;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:41:47;57.12;41.75;80.74;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:44:55;51.54;40.23;69.54;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:47:39;51.72;40.43;67.97;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:50:38;52.41;39.46;69.87;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:53:35;51.55;40.80;68.51;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:56:20;53.90;41.06;69.14;;
37279;Laerm;7458;49.002;8.472;2022-09-03T13:59:14;53.08;41.82;78.90;;
37279;Laerm;7458;49.002;8.472;2022-09-03T14:02:19;53.57;41.89;72.39;;
37279;Laerm;7458;49.002;8.472;2022-09-03T14:16:43;54.08;41.38;75.64;;
37279;Laerm;7458;49.002;8.472;2022-09-03T14:22:24;50.97;42.76;70.05;;
37279;Laerm;7458;49.002;8.472;2022-09-03T14:25:03;55.43;42.76;70.16;;
37279;Laerm;7458;49.002;8.472;2022-09-03T14:27:33;56.62;40.98;72.43;;
37279;Laerm;7458;49.002;8.472;2022-09-03T14:48:06;56.68;41.22;78.20;;
37279;Laerm;7458;49.002;8.472;2022-09-03T14:51:09;47.45;40.33;76.58;;
37279;Laerm;7458;49.002;8.472;2022-09-03T14:56:51;52.07;42.09;68.19;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:00:04;51.78;42.09;70.28;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:05:49;60.09;40.79;79.01;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:11:55;54.83;42.03;78.40;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:14:40;55.36;42.88;74.33;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:20:17;52.52;42.29;69.55;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:36:57;52.09;41.46;74.78;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:39:34;48.12;42.09;62.85;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:42:20;51.34;41.89;65.99;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:44:53;54.70;41.06;69.87;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:50:34;51.21;40.89;64.94;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:53:52;51.75;41.22;70.00;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:56:38;52.96;42.65;66.10;;
37279;Laerm;7458;49.002;8.472;2022-09-03T15:59:29;48.81;41.89;65.50;;
37279;Laerm;7458;49.002;8.472;2022-09-03T16:02:16;55.77;42.03;71.31;;
37279;Laerm;7458;49.002;8.472;2022-09-03T16:07:26;53.14;41.46;70.56;;
37279;Laerm;7458;49.002;8.472;2022-09-03T16:10:14;53.82;40.80;75.09;;
37279;Laerm;7458;49.002;8.472;2022-09-03T16:13:23;49.69;41.53;77.46;;
37279;Laerm;7458;49.002;8.472;2022-09-03T16:16:07;54.66;42.29;74.36;;
37279;Laerm;7458;49.002;8.472;2022-09-03T16:24:53;54.10;41.22;68.89;;
37279;Laerm;7458;49.002;8.472;2022-09-03T16:27:26;53.06;41.14;68.81;;
