sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2022-09-03T00:00:18;101392.28;;;22.21
64947;BMP280;51469;52.150;4.682;2022-09-03T00:02:49;101379.22;;;22.18
64947;BMP280;51469;52.150;4.682;2022-09-03T00:05:22;101391.28;;;22.15
64947;BMP280;51469;52.150;4.682;2022-09-03T00:10:37;101375.88;;;22.10
64947;BMP280;51469;52.150;4.682;2022-09-03T00:13:06;101374.75;;;22.08
64947;BMP280;51469;52.150;4.682;2022-09-03T00:15:35;101369.94;;;22.08
64947;BMP280;51469;52.150;4.682;2022-09-03T00:18:14;101374.75;;;22.08
64947;BMP280;51469;52.150;4.682;2022-09-03T00:21:04;101371.41;;;22.00
64947;BMP280;51469;52.150;4.682;2022-09-03T00:23:34;101371.50;;;21.97
64947;BMP280;51469;52.150;4.682;2022-09-03T00:28:50;101369.69;;;21.90
64947;BMP280;51469;52.150;4.682;2022-09-03T00:31:21;101372.94;;;21.89
64947;BMP280;51469;52.150;4.682;2022-09-03T00:33:52;101361.88;;;21.85
64947;BMP280;51469;52.150;4.682;2022-09-03T00:36:25;101360.72;;;21.83
64947;BMP280;51469;52.150;4.682;2022-09-03T00:38:52;101364.41;;;21.80
64947;BMP280;51469;52.150;4.682;2022-09-03T00:41:33;101359.72;;;21.77
64947;BMP280;51469;52.150;4.682;2022-09-03T00:53:11;101358.69;;;21.58
64947;BMP280;51469;52.150;4.682;2022-09-03T01:00:38;101364.91;;;21.50
64947;BMP280;51469;52.150;4.682;2022-09-03T01:03:11;101368.91;;;21.49
64947;BMP280;51469;52.150;4.682;2022-09-03T01:16:15;101377.78;;;21.31
64947;BMP280;51469;52.150;4.682;2022-09-03T01:18:53;101375.09;;;21.28
64947;BMP280;51469;52.150;4.682;2022-09-03T01:21:47;101366.81;;;21.24
64947;BMP280;51469;52.150;4.682;2022-09-03T01:30:03;101376.50;;;21.20
64947;BMP280;51469;52.150;4.682;2022-09-03T01:35:39;101369.69;;;21.21
64947;BMP280;51469;52.150;4.682;2022-09-03T01:41:15;101377.28;;;21.20
64947;BMP280;51469;52.150;4.682;2022-09-03T01:46:51;101371.13;;;21.13
64947;BMP280;51469;52.150;4.682;2022-09-03T01:51:50;101366.56;;;21.19
64947;BMP280;51469;52.150;4.682;2022-09-03T01:54:36;101362.91;;;21.22
64947;BMP280;51469;52.150;4.682;2022-09-03T02:02:21;101365.22;;;21.23
64947;BMP280;51469;52.150;4.682;2022-09-03T02:04:57;101361.69;;;21.23
64947;BMP280;51469;52.150;4.682;2022-09-03T02:07:26;101368.81;;;21.24
64947;BMP280;51469;52.150;4.682;2022-09-03T02:09:54;101362.91;;;21.22
64947;BMP280;51469;52.150;4.682;2022-09-03T02:12:19;101363.78;;;21.19
64947;BMP280;51469;52.150;4.682;2022-09-03T02:14:45;101356.66;;;21.18
64947;BMP280;51469;52.150;4.682;2022-09-03T02:17:11;101357.84;;;21.17
64947;BMP280;51469;52.150;4.682;2022-09-03T02:19:37;101349.47;;;21.17
64947;BMP280;51469;52.150;4.682;2022-09-03T02:22:04;101361.00;;;21.19
64947;BMP280;51469;52.150;4.682;2022-09-03T02:24:29;101362.22;;;21.18
64947;BMP280;51469;52.150;4.682;2022-09-03T02:26:55;101358.38;;;21.12
64947;BMP280;51469;52.150;4.682;2022-09-03T02:29:20;101351.97;;;21.15
64947;BMP280;51469;52.150;4.682;2022-09-03T02:31:46;101351.50;;;21.16
64947;BMP280;51469;52.150;4.682;2022-09-03T02:34:12;101348.69;;;21.16
64947;BMP280;51469;52.150;4.682;2022-09-03T02:36:43;101350.34;;;21.14
64947;BMP280;51469;52.150;4.682;2022-09-03T02:39:10;101345.66;;;21.11
64947;BMP280;51469;52.150;4.682;2022-09-03T02:41:36;101351.25;;;21.11
64947;BMP280;51469;52.150;4.682;2022-09-03T02:44:22;101343.22;;;21.13
64947;BMP280;51469;52.150;4.682;2022-09-03T02:47:00;101349.69;;;21.10
64947;BMP280;51469;52.150;4.682;2022-09-03T02:49:27;101348.19;;;21.05
64947;BMP280;51469;52.150;4.682;2022-09-03T02:51:57;101348.50;;;20.95
64947;BMP280;51469;52.150;4.682;2022-09-03T02:54:25;101344.31;;;21.03
64947;BMP280;51469;52.150;4.682;2022-09-03T02:56:51;101342.31;;;21.03
64947;BMP280;51469;52.150;4.682;2022-09-03T02:59:17;101353.00;;;21.05
64947;BMP280;51469;52.150;4.682;2022-09-03T03:01:42;101352.22;;;21.04
64947;BMP280;51469;52.150;4.682;2022-09-03T03:04:07;101345.94;;;21.00
64947;BMP280;51469;52.150;4.682;2022-09-03T03:06:33;101345.16;;;21.00
64947;BMP280;51469;52.150;4.682;2022-09-03T03:08:58;101342.81;;;20.98
64947;BMP280;51469;52.150;4.682;2022-09-03T03:11:24;101342.03;;;20.98
64947;BMP280;51469;52.150;4.682;2022-09-03T03:13:50;101345.63;;;20.98
64947;BMP280;51469;52.150;4.682;2022-09-03T03:16:16;101343.59;;;20.99
64947;BMP280;51469;52.150;4.682;2022-09-03T03:18:42;101339.56;;;21.00
64947;BMP280;51469;52.150;4.682;2022-09-03T03:21:12;101347.09;;;21.03
64947;BMP280;51469;52.150;4.682;2022-09-03T03:23:38;101341.84;;;21.05
64947;BMP280;51469;52.150;4.682;2022-09-03T03:26:06;101336.59;;;21.07
64947;BMP280;51469;52.150;4.682;2022-09-03T03:28:32;101338.97;;;21.08
64947;BMP280;51469;52.150;4.682;2022-09-03T03:31:11;101335.38;;;21.08
64947;BMP280;51469;52.150;4.682;2022-09-03T03:33:38;101325.25;;;21.14
64947;BMP280;51469;52.150;4.682;2022-09-03T03:36:05;101337.63;;;21.13
64947;BMP280;51469;52.150;4.682;2022-09-03T03:38:31;101328.03;;;21.14
64947;BMP280;51469;52.150;4.682;2022-09-03T03:40:57;101334.50;;;21.11
64947;BMP280;51469;52.150;4.682;2022-09-03T03:43:22;101336.16;;;21.08
64947;BMP280;51469;52.150;4.682;2022-09-03T03:45:57;101341.84;;;21.05
64947;BMP280;51469;52.150;4.682;2022-09-03T03:48:24;101344.97;;;21.07
64947;BMP280;51469;52.150;4.682;2022-09-03T03:50:49;101337.81;;;21.06
64947;BMP280;51469;52.150;4.682;2022-09-03T03:53:15;101344.78;;;21.14
64947;BMP280;51469;52.150;4.682;2022-09-03T03:55:40;101343.88;;;21.17
64947;BMP280;51469;52.150;4.682;2022-09-03T03:58:06;101347.13;;;21.15
64947;BMP280;51469;52.150;4.682;2022-09-03T04:00:31;101338.53;;;21.10
64947;BMP280;51469;52.150;4.682;2022-09-03T04:03:03;101333.13;;;21.03
64947;BMP280;51469;52.150;4.682;2022-09-03T04:05:28;101339.28;;;21.10
64947;BMP280;51469;52.150;4.682;2022-09-03T04:07:54;101346.91;;;21.10
64947;BMP280;51469;52.150;4.682;2022-09-03T04:10:19;101336.25;;;21.05
64947;BMP280;51469;52.150;4.682;2022-09-03T04:12:45;101340.78;;;21.15
64947;BMP280;51469;52.150;4.682;2022-09-03T04:15:10;101339.63;;;21.12
64947;BMP280;51469;52.150;4.682;2022-09-03T04:17:36;101341.03;;;21.04
64947;BMP280;51469;52.150;4.682;2022-09-03T04:20:02;101345.09;;;21.03
64947;BMP280;51469;52.150;4.682;2022-09-03T04:22:28;101339.94;;;21.02
64947;BMP280;51469;52.150;4.682;2022-09-03T04:24:53;101344.81;;;20.98
64947;BMP280;51469;52.150;4.682;2022-09-03T04:27:19;101333.94;;;21.03
64947;BMP280;51469;52.150;4.682;2022-09-03T04:29:44;101342.72;;;21.02
64947;BMP280;51469;52.150;4.682;2022-09-03T04:32:09;101336.78;;;21.00
64947;BMP280;51469;52.150;4.682;2022-09-03T04:34:53;101344.41;;;20.99
64947;BMP280;51469;52.150;4.682;2022-09-03T04:37:19;101338.00;;;20.99
64947;BMP280;51469;52.150;4.682;2022-09-03T04:39:44;101336.63;;;20.91
64947;BMP280;51469;52.150;4.682;2022-09-03T04:42:10;101331.91;;;20.88
64947;BMP280;51469;52.150;4.682;2022-09-03T04:44:35;101344.34;;;20.87
64947;BMP280;51469;52.150;4.682;2022-09-03T04:47:05;101347.13;;;20.87
64947;BMP280;51469;52.150;4.682;2022-09-03T04:49:31;101341.19;;;20.85
64947;BMP280;51469;52.150;4.682;2022-09-03T04:51:56;101338.38;;;20.85
64947;BMP280;51469;52.150;4.682;2022-09-03T04:54:22;101329.50;;;20.90
64947;BMP280;51469;52.150;4.682;2022-09-03T04:56:47;101340.84;;;20.83
64947;BMP280;51469;52.150;4.682;2022-09-03T04:59:12;101336.78;;;20.84
64947;BMP280;51469;52.150;4.682;2022-09-03T05:01:39;101335.59;;;20.85
64947;BMP280;51469;52.150;4.682;2022-09-03T05:04:05;101335.25;;;20.83
64947;BMP280;51469;52.150;4.682;2022-09-03T05:06:31;101335.69;;;20.81
64947;BMP280;51469;52.150;4.682;2022-09-03T05:08:57;101331.09;;;20.75
64947;BMP280;51469;52.150;4.682;2022-09-03T05:11:24;101332.09;;;20.81
64947;BMP280;51469;52.150;4.682;2022-09-03T05:13:52;101329.78;;;20.79
64947;BMP280;51469;52.150;4.682;2022-09-03T05:16:18;101340.75;;;20.86
64947;BMP280;51469;52.150;4.682;2022-09-03T05:18:44;101341.19;;;20.85
64947;BMP280;51469;52.150;4.682;2022-09-03T05:21:15;101338.38;;;20.85
64947;BMP280;51469;52.150;4.682;2022-09-03T05:23:43;101341.53;;;20.87
64947;BMP280;51469;52.150;4.682;2022-09-03T05:26:11;101341.53;;;20.87
64947;BMP280;51469;52.150;4.682;2022-09-03T05:28:38;101345.00;;;20.91
64947;BMP280;51469;52.150;4.682;2022-09-03T05:31:15;101341.84;;;20.89
64947;BMP280;51469;52.150;4.682;2022-09-03T05:33:46;101340.56;;;20.93
64947;BMP280;51469;52.150;4.682;2022-09-03T05:36:14;101344.47;;;20.96
64947;BMP280;51469;52.150;4.682;2022-09-03T05:38:41;101339.34;;;20.94
64947;BMP280;51469;52.150;4.682;2022-09-03T05:41:08;101341.22;;;20.97
64947;BMP280;51469;52.150;4.682;2022-09-03T05:43:35;101335.75;;;20.94
64947;BMP280;51469;52.150;4.682;2022-09-03T05:46:05;101338.88;;;20.96
64947;BMP280;51469;52.150;4.682;2022-09-03T05:48:32;101338.00;;;20.99
64947;BMP280;51469;52.150;4.682;2022-09-03T05:51:03;101343.94;;;21.01
64947;BMP280;51469;52.150;4.682;2022-09-03T05:53:30;101345.09;;;21.03
64947;BMP280;51469;52.150;4.682;2022-09-03T05:55:57;101343.31;;;21.09
64947;BMP280;51469;52.150;4.682;2022-09-03T05:58:23;101338.53;;;21.10
64947;BMP280;51469;52.150;4.682;2022-09-03T06:00:50;101337.63;;;21.13
64947;BMP280;51469;52.150;4.682;2022-09-03T06:03:15;101337.88;;;21.18
64947;BMP280;51469;52.150;4.682;2022-09-03T06:05:51;101340.56;;;21.22
64947;BMP280;51469;52.150;4.682;2022-09-03T06:08:18;101338.13;;;21.24
64947;BMP280;51469;52.150;4.682;2022-09-03T06:10:44;101338.91;;;21.24
64947;BMP280;51469;52.150;4.682;2022-09-03T06:13:09;101335.50;;;21.33
64947;BMP280;51469;52.150;4.682;2022-09-03T06:15:36;101339.13;;;21.46
64947;BMP280;51469;52.150;4.682;2022-09-03T06:18:01;101343.78;;;21.49
64947;BMP280;51469;52.150;4.682;2022-09-03T06:20:26;101341.69;;;21.53
64947;BMP280;51469;52.150;4.682;2022-09-03T06:22:55;101345.59;;;21.55
64947;BMP280;51469;52.150;4.682;2022-09-03T06:25:21;101348.28;;;21.59
64947;BMP280;51469;52.150;4.682;2022-09-03T06:27:46;101346.16;;;21.63
64947;BMP280;51469;52.150;4.682;2022-09-03T06:30:13;101352.59;;;21.76
64947;BMP280;51469;52.150;4.682;2022-09-03T06:32:47;101351.56;;;21.82
64947;BMP280;51469;52.150;4.682;2022-09-03T06:35:14;101342.53;;;21.91
64947;BMP280;51469;52.150;4.682;2022-09-03T06:37:41;101351.03;;;22.00
64947;BMP280;51469;52.150;4.682;2022-09-03T06:40:07;101344.34;;;22.10
64947;BMP280;51469;52.150;4.682;2022-09-03T06:42:37;101344.44;;;22.19
64947;BMP280;51469;52.150;4.682;2022-09-03T06:45:03;101343.06;;;22.36
64947;BMP280;51469;52.150;4.682;2022-09-03T06:47:28;101346.00;;;22.45
64947;BMP280;51469;52.150;4.682;2022-09-03T06:49:53;101345.28;;;22.66
64947;BMP280;51469;52.150;4.682;2022-09-03T06:52:19;101340.69;;;22.72
64947;BMP280;51469;52.150;4.682;2022-09-03T06:54:44;101345.66;;;22.89
64947;BMP280;51469;52.150;4.682;2022-09-03T06:57:09;101351.16;;;22.92
64947;BMP280;51469;52.150;4.682;2022-09-03T06:59:35;101349.94;;;23.02
64947;BMP280;51469;52.150;4.682;2022-09-03T07:02:00;101349.13;;;23.14
64947;BMP280;51469;52.150;4.682;2022-09-03T07:04:27;101348.94;;;23.30
64947;BMP280;51469;52.150;4.682;2022-09-03T07:06:53;101353.31;;;23.31
64947;BMP280;51469;52.150;4.682;2022-09-03T07:09:18;101358.66;;;23.38
64947;BMP280;51469;52.150;4.682;2022-09-03T07:11:44;101357.53;;;23.57
64947;BMP280;51469;52.150;4.682;2022-09-03T07:14:13;101361.00;;;23.70
64947;BMP280;51469;52.150;4.682;2022-09-03T07:16:40;101366.22;;;23.81
64947;BMP280;51469;52.150;4.682;2022-09-03T07:19:07;101362.03;;;23.85
64947;BMP280;51469;52.150;4.682;2022-09-03T07:21:34;101364.88;;;23.94
64947;BMP280;51469;52.150;4.682;2022-09-03T07:24:04;101361.31;;;24.03
64947;BMP280;51469;52.150;4.682;2022-09-03T07:26:31;101361.06;;;24.10
64947;BMP280;51469;52.150;4.682;2022-09-03T07:28:58;101360.25;;;24.00
64947;BMP280;51469;52.150;4.682;2022-09-03T07:31:30;101375.25;;;24.15
64947;BMP280;51469;52.150;4.682;2022-09-03T07:33:57;101375.44;;;24.30
64947;BMP280;51469;52.150;4.682;2022-09-03T07:36:24;101373.47;;;24.39
64947;BMP280;51469;52.150;4.682;2022-09-03T07:38:50;101376.59;;;24.50
64947;BMP280;51469;52.150;4.682;2022-09-03T07:41:16;101374.22;;;24.40
64947;BMP280;51469;52.150;4.682;2022-09-03T07:43:43;101377.53;;;24.38
64947;BMP280;51469;52.150;4.682;2022-09-03T07:46:11;101371.44;;;24.49
64947;BMP280;51469;52.150;4.682;2022-09-03T07:48:40;101368.34;;;24.56
64947;BMP280;51469;52.150;4.682;2022-09-03T07:51:07;101374.59;;;24.69
64947;BMP280;51469;52.150;4.682;2022-09-03T07:53:33;101380.84;;;24.73
64947;BMP280;51469;52.150;4.682;2022-09-03T07:56:03;101379.47;;;24.86
64947;BMP280;51469;52.150;4.682;2022-09-03T07:58:29;101372.28;;;24.85
64947;BMP280;51469;52.150;4.682;2022-09-03T08:00:55;101380.41;;;25.01
64947;BMP280;51469;52.150;4.682;2022-09-03T08:03:21;101380.84;;;25.09
64947;BMP280;51469;52.150;4.682;2022-09-03T08:05:46;101381.97;;;25.20
64947;BMP280;51469;52.150;4.682;2022-09-03T08:08:12;101385.06;;;25.22
64947;BMP280;51469;52.150;4.682;2022-09-03T08:10:39;101383.81;;;25.32
64947;BMP280;51469;52.150;4.682;2022-09-03T08:13:05;101380.00;;;25.44
64947;BMP280;51469;52.150;4.682;2022-09-03T08:15:32;101381.28;;;25.52
64947;BMP280;51469;52.150;4.682;2022-09-03T08:17:58;101380.63;;;25.66
64947;BMP280;51469;52.150;4.682;2022-09-03T08:20:24;101387.94;;;25.63
64947;BMP280;51469;52.150;4.682;2022-09-03T08:22:50;101399.34;;;25.69
64947;BMP280;51469;52.150;4.682;2022-09-03T08:25:15;101400.25;;;25.75
64947;BMP280;51469;52.150;4.682;2022-09-03T08:27:40;101397.72;;;25.77
64947;BMP280;51469;52.150;4.682;2022-09-03T08:30:06;101396.03;;;25.79
64947;BMP280;51469;52.150;4.682;2022-09-03T08:32:37;101390.50;;;25.94
64947;BMP280;51469;52.150;4.682;2022-09-03T08:35:04;101400.47;;;26.04
64947;BMP280;51469;52.150;4.682;2022-09-03T08:37:30;101389.91;;;26.22
64947;BMP280;51469;52.150;4.682;2022-09-03T08:39:56;101389.66;;;26.35
64947;BMP280;51469;52.150;4.682;2022-09-03T08:42:35;101388.66;;;26.47
64947;BMP280;51469;52.150;4.682;2022-09-03T08:45:06;101392.94;;;26.57
64947;BMP280;51469;52.150;4.682;2022-09-03T08:47:43;101388.91;;;26.72
64947;BMP280;51469;52.150;4.682;2022-09-03T08:50:10;101387.75;;;26.79
64947;BMP280;51469;52.150;4.682;2022-09-03T08:53:07;101390.16;;;26.95
64947;BMP280;51469;52.150;4.682;2022-09-03T08:55:42;101387.84;;;27.08
64947;BMP280;51469;52.150;4.682;2022-09-03T08:58:14;101380.25;;;27.14
64947;BMP280;51469;52.150;4.682;2022-09-03T09:01:00;101387.28;;;27.33
64947;BMP280;51469;52.150;4.682;2022-09-03T09:06:07;101385.50;;;27.50
64947;BMP280;51469;52.150;4.682;2022-09-03T09:11:36;101383.97;;;27.63
64947;BMP280;51469;52.150;4.682;2022-09-03T09:16:58;101380.63;;;27.64
64947;BMP280;51469;52.150;4.682;2022-09-03T09:19:37;101385.31;;;27.67
64947;BMP280;51469;52.150;4.682;2022-09-03T09:22:10;101378.72;;;27.70
64947;BMP280;51469;52.150;4.682;2022-09-03T09:24:41;101390.72;;;27.85
64947;BMP280;51469;52.150;4.682;2022-09-03T09:27:08;101387.94;;;28.05
64947;BMP280;51469;52.150;4.682;2022-09-03T09:29:35;101389.13;;;27.99
64947;BMP280;51469;52.150;4.682;2022-09-03T09:32:01;101380.84;;;28.10
64947;BMP280;51469;52.150;4.682;2022-09-03T09:34:33;101392.38;;;28.26
64947;BMP280;51469;52.150;4.682;2022-09-03T09:37:02;101392.78;;;28.39
64947;BMP280;51469;52.150;4.682;2022-09-03T09:42:04;101385.47;;;28.47
64947;BMP280;51469;52.150;4.682;2022-09-03T09:44:34;101393.22;;;28.52
64947;BMP280;51469;52.150;4.682;2022-09-03T09:47:09;101404.44;;;28.67
64947;BMP280;51469;52.150;4.682;2022-09-03T09:49:42;101390.50;;;28.83
64947;BMP280;51469;52.150;4.682;2022-09-03T09:52:15;101392.00;;;28.79
64947;BMP280;51469;52.150;4.682;2022-09-03T09:54:43;101397.13;;;28.80
64947;BMP280;51469;52.150;4.682;2022-09-03T09:57:20;101393.22;;;28.72
64947;BMP280;51469;52.150;4.682;2022-09-03T09:59:45;101397.44;;;28.82
64947;BMP280;51469;52.150;4.682;2022-09-03T10:02:17;101386.75;;;28.92
64947;BMP280;51469;52.150;4.682;2022-09-03T10:04:44;101400.78;;;29.06
64947;BMP280;51469;52.150;4.682;2022-09-03T10:07:26;101391.56;;;29.11
64947;BMP280;51469;52.150;4.682;2022-09-03T10:10:05;101388.44;;;29.09
64947;BMP280;51469;52.150;4.682;2022-09-03T10:12:37;101388.28;;;29.18
64947;BMP280;51469;52.150;4.682;2022-09-03T10:15:07;101387.84;;;29.25
64947;BMP280;51469;52.150;4.682;2022-09-03T10:17:52;101390.94;;;29.27
64947;BMP280;51469;52.150;4.682;2022-09-03T10:20:33;101391.78;;;29.33
64947;BMP280;51469;52.150;4.682;2022-09-03T10:23:09;101385.94;;;29.42
64947;BMP280;51469;52.150;4.682;2022-09-03T10:26:03;101384.94;;;29.45
64947;BMP280;51469;52.150;4.682;2022-09-03T10:28:33;101388.59;;;29.51
64947;BMP280;51469;52.150;4.682;2022-09-03T10:33:46;101379.13;;;29.59
64947;BMP280;51469;52.150;4.682;2022-09-03T10:36:31;101369.69;;;29.68
64947;BMP280;51469;52.150;4.682;2022-09-03T10:39:21;101371.31;;;29.80
64947;BMP280;51469;52.150;4.682;2022-09-03T10:50:12;101360.22;;;30.24
64947;BMP280;51469;52.150;4.682;2022-09-03T10:58:23;101363.13;;;30.46
64947;BMP280;51469;52.150;4.682;2022-09-03T11:00:53;101356.72;;;30.62
64947;BMP280;51469;52.150;4.682;2022-09-03T11:03:42;101362.97;;;30.82
64947;BMP280;51469;52.150;4.682;2022-09-03T11:06:29;101367.59;;;30.96
64947;BMP280;51469;52.150;4.682;2022-09-03T11:09:06;101344.94;;;31.01
64947;BMP280;51469;52.150;4.682;2022-09-03T11:11:44;101351.16;;;31.16
64947;BMP280;51469;52.150;4.682;2022-09-03T11:14:14;101357.81;;;31.35
64947;BMP280;51469;52.150;4.682;2022-09-03T11:17:02;101353.13;;;31.65
64947;BMP280;51469;52.150;4.682;2022-09-03T11:19:51;101345.94;;;31.64
64947;BMP280;51469;52.150;4.682;2022-09-03T11:22:20;101348.72;;;31.75
64947;BMP280;51469;52.150;4.682;2022-09-03T11:24:53;101343.53;;;31.90
64947;BMP280;51469;52.150;4.682;2022-09-03T11:33:22;101353.03;;;31.98
64947;BMP280;51469;52.150;4.682;2022-09-03T11:35:56;101343.78;;;31.92
64947;BMP280;51469;52.150;4.682;2022-09-03T11:38:25;101355.13;;;31.92
64947;BMP280;51469;52.150;4.682;2022-09-03T11:43:36;101334.94;;;32.01
64947;BMP280;51469;52.150;4.682;2022-09-03T11:51:01;101350.72;;;32.48
64947;BMP280;51469;52.150;4.682;2022-09-03T11:53:35;101338.22;;;32.62
64947;BMP280;51469;52.150;4.682;2022-09-03T11:56:16;101337.75;;;32.87
64947;BMP280;51469;52.150;4.682;2022-09-03T11:58:41;101345.53;;;32.87
64947;BMP280;51469;52.150;4.682;2022-09-03T12:01:16;101340.69;;;33.06
64947;BMP280;51469;52.150;4.682;2022-09-03T12:03:52;101345.66;;;33.00
64947;BMP280;51469;52.150;4.682;2022-09-03T12:06:44;101348.41;;;33.11
64947;BMP280;51469;52.150;4.682;2022-09-03T12:09:48;101350.22;;;33.14
64947;BMP280;51469;52.150;4.682;2022-09-03T12:17:53;101345.75;;;33.18
64947;BMP280;51469;52.150;4.682;2022-09-03T12:20:39;101348.53;;;33.24
64947;BMP280;51469;52.150;4.682;2022-09-03T12:23:04;101348.16;;;33.38
64947;BMP280;51469;52.150;4.682;2022-09-03T12:25:31;101347.25;;;33.49
64947;BMP280;51469;52.150;4.682;2022-09-03T12:28:00;101346.03;;;33.44
64947;BMP280;51469;52.150;4.682;2022-09-03T12:30:28;101358.63;;;33.49
64947;BMP280;51469;52.150;4.682;2022-09-03T12:33:04;101356.97;;;33.58
64947;BMP280;51469;52.150;4.682;2022-09-03T12:35:30;101357.56;;;33.52
64947;BMP280;51469;52.150;4.682;2022-09-03T12:37:55;101353.41;;;33.53
64947;BMP280;51469;52.150;4.682;2022-09-03T12:40:26;101348.72;;;33.55
64947;BMP280;51469;52.150;4.682;2022-09-03T12:42:53;101354.59;;;33.62
64947;BMP280;51469;52.150;4.682;2022-09-03T12:45:22;101350.69;;;33.65
64947;BMP280;51469;52.150;4.682;2022-09-03T12:47:48;101342.97;;;33.60
64947;BMP280;51469;52.150;4.682;2022-09-03T12:50:15;101346.53;;;33.66
64947;BMP280;51469;52.150;4.682;2022-09-03T12:57:51;101337.00;;;33.64
64947;BMP280;51469;52.150;4.682;2022-09-03T13:00:17;101343.78;;;33.61
64947;BMP280;51469;52.150;4.682;2022-09-03T13:02:57;101338.81;;;33.61
64947;BMP280;51469;52.150;4.682;2022-09-03T13:05:32;101335.28;;;33.55
64947;BMP280;51469;52.150;4.682;2022-09-03T13:07:59;101337.13;;;33.53
64947;BMP280;51469;52.150;4.682;2022-09-03T13:10:35;101333.09;;;33.43
64947;BMP280;51469;52.150;4.682;2022-09-03T13:13:22;101329.22;;;33.41
64947;BMP280;51469;52.150;4.682;2022-09-03T13:24:05;101325.09;;;33.42
64947;BMP280;51469;52.150;4.682;2022-09-03T13:29:21;101337.44;;;33.50
64947;BMP280;51469;52.150;4.682;2022-09-03T13:31:52;101337.28;;;33.60
64947;BMP280;51469;52.150;4.682;2022-09-03T13:34:24;101336.50;;;33.60
64947;BMP280;51469;52.150;4.682;2022-09-03T13:39:42;101332.63;;;33.39
64947;BMP280;51469;52.150;4.682;2022-09-03T13:42:32;101322.59;;;33.33
64947;BMP280;51469;52.150;4.682;2022-09-03T13:45:20;101328.28;;;33.33
64947;BMP280;51469;52.150;4.682;2022-09-03T13:47:56;101333.09;;;33.43
64947;BMP280;51469;52.150;4.682;2022-09-03T13:50:46;101332.28;;;33.48
64947;BMP280;51469;52.150;4.682;2022-09-03T13:53:23;101319.97;;;33.58
64947;BMP280;51469;52.150;4.682;2022-09-03T13:55:59;101319.28;;;33.53
64947;BMP280;51469;52.150;4.682;2022-09-03T13:59:06;101312.66;;;33.45
64947;BMP280;51469;52.150;4.682;2022-09-03T14:01:57;101321.88;;;33.51
64947;BMP280;51469;52.150;4.682;2022-09-03T14:04:33;101319.09;;;33.45
64947;BMP280;51469;52.150;4.682;2022-09-03T14:07:15;101325.31;;;33.44
64947;BMP280;51469;52.150;4.682;2022-09-03T14:10:32;101326.63;;;33.43
64947;BMP280;51469;52.150;4.682;2022-09-03T14:19:04;101329.38;;;33.00
64947;BMP280;51469;52.150;4.682;2022-09-03T14:24:23;101336.44;;;32.94
64947;BMP280;51469;52.150;4.682;2022-09-03T14:26:53;101335.91;;;32.90
64947;BMP280;51469;52.150;4.682;2022-09-03T14:29:24;101332.84;;;32.88
64947;BMP280;51469;52.150;4.682;2022-09-03T14:34:47;101332.38;;;32.84
64947;BMP280;51469;52.150;4.682;2022-09-03T14:37:29;101329.00;;;32.85
64947;BMP280;51469;52.150;4.682;2022-09-03T14:40:33;101336.03;;;32.79
64947;BMP280;51469;52.150;4.682;2022-09-03T14:43:46;101327.75;;;32.81
64947;BMP280;51469;52.150;4.682;2022-09-03T14:49:16;101336.09;;;32.68
64947;BMP280;51469;52.150;4.682;2022-09-03T15:03:07;101330.59;;;32.81
64947;BMP280;51469;52.150;4.682;2022-09-03T15:06:05;101334.47;;;32.78
64947;BMP280;51469;52.150;4.682;2022-09-03T15:11:28;101338.59;;;32.82
64947;BMP280;51469;52.150;4.682;2022-09-03T15:14:14;101341.97;;;32.81
64947;BMP280;51469;52.150;4.682;2022-09-03T15:22:18;101343.19;;;32.56
64947;BMP280;51469;52.150;4.682;2022-09-03T15:27:42;101345.50;;;32.52
64947;BMP280;51469;52.150;4.682;2022-09-03T15:30:17;101345.50;;;32.52
64947;BMP280;51469;52.150;4.682;2022-09-03T15:38:20;101343.75;;;32.43
64947;BMP280;51469;52.150;4.682;2022-09-03T15:40:51;101343.00;;;32.43
64947;BMP280;51469;52.150;4.682;2022-09-03T15:43:30;101350.31;;;32.33
64947;BMP280;51469;52.150;4.682;2022-09-03T15:46:03;101352.63;;;32.29
64947;BMP280;51469;52.150;4.682;2022-09-03T15:51:16;101350.84;;;32.26
64947;BMP280;51469;52.150;4.682;2022-09-03T15:54:09;101335.91;;;32.20
64947;BMP280;51469;52.150;4.682;2022-09-03T15:56:42;101336.94;;;32.17
64947;BMP280;51469;52.150;4.682;2022-09-03T16:06:54;101338.63;;;31.80
64947;BMP280;51469;52.150;4.682;2022-09-03T16:15:08;101350.59;;;31.45
64947;BMP280;51469;52.150;4.682;2022-09-03T16:17:48;101338.22;;;31.32
64947;BMP280;51469;52.150;4.682;2022-09-03T16:20:31;101350.63;;;31.23
64947;BMP280;51469;52.150;4.682;2022-09-03T16:25:47;101352.16;;;31.02
64947;BMP280;51469;52.150;4.682;2022-09-03T16:28:19;101350.34;;;30.94
64947;BMP280;51469;52.150;4.682;2022-09-03T16:34:11;101351.63;;;30.77
64947;BMP280;51469;52.150;4.682;2022-09-03T16:45:09;101348.22;;;30.62
64947;BMP280;51469;52.150;4.682;2022-09-03T16:58:58;101350.44;;;30.25
